Demographic Data Report for Utah by County
"Mobility: Moved, different county this state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved From Different County In Same State),Rank within US
"Utah",49000,3.0,95717,"23 of 51"
"United States",00000,3.2,10504912,"N/A"
"Beaver County",49001,0.4,27,"13 of 3142"
"Piute County",49031,0.7,13,"26 of 3142"
"Rich County",49033,1.6,40,"189 of 3142"
"Salt Lake County",49035,1.9,22500,"333 of 3142"
"Grand County",49019,2.1,199,"425 of 3142"
"San Juan County",49037,2.1,306,"443 of 3142"
"Washington County",49053,2.6,4551,"741 of 3142"
"Utah County",49049,2.8,17897,"875 of 3142"
"Daggett County",49009,2.9,16,"963 of 3142"
"Carbon County",49007,3.1,622,"1131 of 3142"
"Uintah County",49047,3.2,1127,"1204 of 3142"
"Summit County",49043,3.3,1365,"1236 of 3142"
"Kane County",49025,3.3,248,"1247 of 3142"
"Emery County",49015,3.5,340,"1372 of 3142"
"Millard County",49027,3.6,457,"1474 of 3142"
"Davis County",49011,4.0,14037,"1745 of 3142"
"Weber County",49057,4.0,10256,"1767 of 3142"
"Cache County",49005,4.2,5388,"1867 of 3142"
"Morgan County",49029,4.2,508,"1912 of 3142"
"Sevier County",49041,4.3,904,"1925 of 3142"
"Duchesne County",49013,4.3,843,"1979 of 3142"
"Garfield County",49017,4.4,223,"2030 of 3142"
"Iron County",49021,4.4,2451,"2047 of 3142"
"Box Elder County",49003,4.5,2523,"2075 of 3142"
"Tooele County",49045,5.1,3570,"2336 of 3142"
"Wasatch County",49051,5.5,1834,"2490 of 3142"
"Juab County",49023,5.5,633,"2497 of 3142"
"Wayne County",49055,6.0,149,"2677 of 3142"
"Sanpete County",49039,9.6,2690,"3056 of 3142"

Created by statecancerprofiles.cancer.gov on 06/09/2024 3:11 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different county this state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
