Demographic Data Report for Utah by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"Utah",49000,85.6,2765538,"14 of 52"
"United States",00000,81.6,268918512,"N/A"
"Morgan County",49029,97.0,11800,"2099 of 3143"
"Kane County",49025,96.8,7391,"2003 of 3143"
"Daggett County",49009,96.3,543,"1797 of 3143"
"Piute County",49031,95.5,1727,"1565 of 3143"
"Sevier County",49041,94.6,20318,"1382 of 3143"
"Juab County",49023,94.4,10992,"1330 of 3143"
"San Juan County",49037,94.0,13735,"1264 of 3143"
"Garfield County",49017,93.8,4748,"1219 of 3143"
"Wayne County",49055,93.8,2345,"1218 of 3143"
"Emery County",49015,93.5,9199,"1172 of 3143"
"Duchesne County",49013,91.6,18003,"935 of 3143"
"Uintah County",49047,91.4,32429,"912 of 3143"
"Rich County",49033,91.2,2287,"896 of 3143"
"Iron County",49021,90.7,50653,"861 of 3143"
"Sanpete County",49039,90.4,25739,"836 of 3143"
"Box Elder County",49003,90.3,51380,"824 of 3143"
"Davis County",49011,89.8,322197,"790 of 3143"
"Grand County",49019,89.5,8617,"764 of 3143"
"Cache County",49005,89.1,117367,"738 of 3143"
"Washington County",49053,89.1,157203,"734 of 3143"
"Summit County",49043,88.9,37488,"724 of 3143"
"Utah County",49049,87.8,569207,"664 of 3143"
"Beaver County",49001,87.7,6103,"653 of 3143"
"Millard County",49027,87.3,11226,"643 of 3143"
"Tooele County",49045,86.9,61975,"625 of 3143"
"Carbon County",49007,86.4,17456,"601 of 3143"
"Wasatch County",49051,86.2,29338,"590 of 3143"
"Weber County",49057,81.4,211068,"441 of 3143"
"Salt Lake County",49035,81.2,953004,"438 of 3143"

Created by statecancerprofiles.cancer.gov on 05/15/2024 11:37 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Non-Hispanic (Origin Recode), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
