Demographic Data Report for Alaska by Borough or Census Area
Population: White
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

Borough Or Census Area, FIPS,Value (Percent),People (White),Rank within US
"United States",00000,68.2,224789109,"N/A"
"Alaska",02900,62.3,458520,"42 of 52"
"Haines Borough",02100,86.2,1808,"1586 of 3143"
"Kenai Peninsula Borough",02122,80.7,47378,"1946 of 3143"
"Matanuska-Susitna Borough",02170,80.6,86075,"1958 of 3143"
"Denali Borough",02068,79.9,1748,"1990 of 3143"
"Skagway Municipality",02230,76.5,1017,"2171 of 3143"
"Southeast Fairbanks Census Area",02240,74.7,5113,"2252 of 3143"
"Fairbanks North Borough",02090,73.0,70888,"2329 of 3143"
"Valdez-Cordova Census Area",02261,68.8,6641,"2486 of 3143"
"Juneau City and Borough",02110,64.7,20873,"2628 of 3143"
"Petersburg Census Area",02195,64.6,2175,"2631 of 3143"
"Ketchikan Gateway Borough",02130,64.4,8970,"2639 of 3143"
"Sitka City and Borough",02220,63.5,5413,"2660 of 3143"
"Anchorage Municipality",02020,60.3,176279,"2749 of 3143"
"Wrangell Borough",02275,59.0,1275,"2778 of 3143"
"Kodiak Island Borough",02150,52.4,6924,"2890 of 3143"
"Hoonah-Angoon Census Area",02105,48.8,1136,"2937 of 3143"
"Prince of Wales-Hyder Census Area",02198,46.2,2718,"2963 of 3143"
"Bristol Bay Borough",02060,44.8,380,"2982 of 3143"
"Yakutat City and Borough",02282,31.3,176,"3082 of 3143"
"North Slope Borough",02185,28.6,3108,"3089 of 3143"
"Aleutians West Census Area",02016,24.5,1286,"3106 of 3143"
"Lake and Peninsula Borough",02164,24.3,240,"3107 of 3143"
"Yukon-Koyukuk Census Area",02290,22.5,1225,"3113 of 3143"
"Dillingham Census Area",02070,16.2,793,"3127 of 3143"
"Aleutians East Borough",02013,14.6,497,"3130 of 3143"
"Nome Census Area",02180,14.6,1467,"3131 of 3143"
"Northwest Arctic Borough",02188,11.2,870,"3137 of 3143"
"Bethel Census Area",02050,9.6,1769,"3140 of 3143"
"Kusilvak/Wade Hampton Census Area",02158,3.3,278,"3143 of 3143"

Created by statecancerprofiles.cancer.gov on 05/18/2024 4:20 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: White, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
