Demographic Data Report for Texas by County
Food Access: Limited Access to Healthy Foods
"All Ages, All Races (includes Hispanic), Both Sexes"
2019 USDA Food Environment Atlas
Sorted by Value

County, FIPS,Value (Percent),People (with Limited Access)
"United States",00000,data not available,data not available
"Texas",48000,8.000000000,2099608
"Somervell County",48425,0.000000000,0
"Baylor County",48023,1.000000000,54
"Blanco County",48031,1.000000000,100
"Gaines County",48165,1.000000000,241
"Kendall County",48259,1.000000000,425
"Morris County",48343,1.000000000,112
"Winkler County",48495,1.000000000,102
"Austin County",48015,2.000000000,637
"Bailey County",48017,2.000000000,157
"Crockett County",48105,2.000000000,84
"Crosby County",48107,2.000000000,141
"DeWitt County",48123,2.000000000,437
"Delta County",48119,2.000000000,104
"Hays County",48209,2.000000000,3848
"Hill County",48217,2.000000000,662
"Randall County",48381,2.000000000,2876
"Reagan County",48383,2.000000000,51
"Wilson County",48493,2.000000000,686
"Collin County",48085,3.000000000,22214
"Collingsworth County",48087,3.000000000,87
"Cooke County",48097,3.000000000,1040
"Gillespie County",48171,3.000000000,778
"Hemphill County",48211,3.000000000,106
"Kaufman County",48257,3.000000000,3561
"Marion County",48315,3.000000000,305
"Mason County",48319,3.000000000,112
"Motley County",48345,3.000000000,40
"Ochiltree County",48357,3.000000000,294
"Rockwall County",48397,3.000000000,2536
"San Jacinto County",48407,3.000000000,853
"Schleicher County",48413,3.000000000,103
"Scurry County",48415,3.000000000,428
"Upshur County",48459,3.000000000,1335
"Ward County",48475,3.000000000,281
"Wheeler County",48483,3.000000000,168
"Wise County",48497,3.000000000,1900
"Castro County",48069,4.000000000,361
"Chambers County",48071,4.000000000,1451
"Comal County",48091,4.000000000,4851
"Crane County",48103,4.000000000,171
"Culberson County",48109,4.000000000,102
"Fisher County",48151,4.000000000,146
"Floyd County",48153,4.000000000,289
"Hansford County",48195,4.000000000,204
"Lavaca County",48285,4.000000000,824
"Liberty County",48291,4.000000000,3138
"Live Oak County",48297,4.000000000,412
"Medina County",48325,4.000000000,1863
"Archer County",48009,5.000000000,446
"Burleson County",48051,5.000000000,923
"Camp County",48063,5.000000000,613
"Carson County",48065,5.000000000,326
"Denton County",48121,5.000000000,31443
"Falls County",48145,5.000000000,919
"Garza County",48169,5.000000000,340
"Harrison County",48203,5.000000000,3174
"Hood County",48221,5.000000000,2753
"Kerr County",48265,5.000000000,2606
"Midland County",48329,5.000000000,6977
"Montague County",48337,5.000000000,889
"Polk County",48373,5.000000000,2284
"Shackelford County",48417,5.000000000,182
"Stonewall County",48433,5.000000000,72
"Travis County",48453,5.000000000,54184
"Wharton County",48481,5.000000000,1974
"Yoakum County",48501,5.000000000,423
"Atascosa County",48013,6.000000000,2618
"Bastrop County",48021,6.000000000,4125
"Dickens County",48125,6.000000000,144
"Donley County",48129,6.000000000,203
"Fayette County",48149,6.000000000,1374
"Fort Bend County",48157,6.000000000,34618
"Grayson County",48181,6.000000000,7128
"Harris County",48201,6.000000000,236351
"Jackson County",48239,6.000000000,810
"Jasper County",48241,6.000000000,2010
"Johnson County",48251,6.000000000,9117
"Karnes County",48255,6.000000000,843
"Knox County",48275,6.000000000,221
"Lampasas County",48281,6.000000000,1160
"Lee County",48287,6.000000000,1071
"Menard County",48327,6.000000000,135
"Mitchell County",48335,6.000000000,568
"Parker County",48367,6.000000000,6728
"Sabine County",48403,6.000000000,601
"Sutton County",48435,6.000000000,239
"Walker County",48471,6.000000000,4260
"Brazoria County",48039,7.000000000,20853
"Burnet County",48053,7.000000000,2905
"Caldwell County",48055,7.000000000,2620
"Cass County",48067,7.000000000,2282
"Colorado County",48089,7.000000000,1521
"Dallas County",48113,7.000000000,171370
"Deaf Smith County",48117,7.000000000,1440
"Ector County",48135,7.000000000,9847
"Ellis County",48139,7.000000000,10974
"Martin County",48317,7.000000000,325
