Demographic Data Report for Missouri by County
Population: Age 65 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 65 And Over),Rank within US
"United States",00000,16.0,52888621,"N/A"
"Missouri",29000,16.8,1033836,"22 of 52"
"Wright County",29229,19.7,3586,"1300 of 3143"
"Worth County",29227,25.3,508,"303 of 3143"
"Webster County",29225,15.5,6029,"2527 of 3143"
"Wayne County",29223,23.8,2685,"452 of 3143"
"Washington County",29221,16.4,3911,"2290 of 3143"
"Warren County",29219,17.5,6132,"2011 of 3143"
"Vernon County",29217,19.4,3849,"1375 of 3143"
"Texas County",29215,20.5,5092,"1063 of 3143"
"Taney County",29213,21.9,12226,"736 of 3143"
"Sullivan County",29211,19.7,1188,"1301 of 3143"
"Stone County",29209,30.7,9533,"64 of 3143"
"Stoddard County",29207,19.7,5673,"1293 of 3143"
"Ste. Genevieve County",29186,20.0,3685,"1198 of 3143"
"St. Louis County",29189,18.0,180675,"1818 of 3143"
"St. Louis City",29510,13.9,42165,"2783 of 3143"
"St. Francois County",29187,16.4,11049,"2286 of 3143"
"St. Clair County",29185,26.6,2453,"218 of 3143"
"St. Charles County",29183,15.3,61714,"2556 of 3143"
"Shelby County",29205,21.3,1297,"854 of 3143"
"Shannon County",29203,21.5,1545,"807 of 3143"
"Scott County",29201,18.2,6943,"1759 of 3143"
"Scotland County",29199,18.4,876,"1691 of 3143"
"Schuyler County",29197,18.8,771,"1559 of 3143"
"Saline County",29195,18.0,4192,"1823 of 3143"
"Ripley County",29181,20.3,2241,"1110 of 3143"
"Reynolds County",29179,23.3,1433,"504 of 3143"
"Ray County",29177,18.2,4191,"1772 of 3143"
"Randolph County",29175,16.1,4009,"2370 of 3143"
"Ralls County",29173,21.4,2204,"841 of 3143"
"Putnam County",29171,24.5,1157,"375 of 3143"
"Pulaski County",29169,9.1,4857,"3120 of 3143"
"Polk County",29167,17.5,5516,"2017 of 3143"
"Platte County",29165,14.9,15651,"2639 of 3143"
"Pike County",29163,17.7,3194,"1951 of 3143"
"Phelps County",29161,16.1,7192,"2374 of 3143"
"Pettis County",29159,16.6,7113,"2252 of 3143"
"Perry County",29157,18.4,3503,"1682 of 3143"
"Pemiscot County",29155,16.9,2695,"2171 of 3143"
"Ozark County",29153,27.7,2400,"165 of 3143"
"Osage County",29151,17.3,2311,"2070 of 3143"
"Oregon County",29149,22.8,2026,"578 of 3143"
"Nodaway County",29147,15.0,3246,"2606 of 3143"
"Newton County",29145,18.0,10556,"1825 of 3143"
"New Madrid County",29143,18.9,3155,"1518 of 3143"
"Morgan County",29141,23.2,4850,"519 of 3143"
"Montgomery County",29139,20.0,2282,"1192 of 3143"
"Monroe County",29137,23.6,2036,"473 of 3143"
"Moniteau County",29135,15.9,2506,"2417 of 3143"
"Mississippi County",29133,18.0,2338,"1821 of 3143"
"Miller County",29131,18.7,4602,"1617 of 3143"
"Mercer County",29129,21.7,773,"776 of 3143"
"McDonald County",29119,15.7,3643,"2488 of 3143"
"Marion County",29127,17.8,5094,"1887 of 3143"
"Maries County",29125,21.8,1846,"747 of 3143"
