Demographic Data Report for Mississippi by County
Education: Less than High School
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People(Education: Less Than High School),Rank within US
"United States",00000,11.1,25050356,"N/A"
"Mississippi",28000,14.4,283522,"49 of 52"
"Hinds County",28049,11.9,17846,"1808 of 3143"
"Harrison County",28047,11.0,15165,"1618 of 3143"
"Jackson County",28059,11.3,11074,"1687 of 3143"
"Rankin County",28121,10.2,11018,"1416 of 3143"
"DeSoto County",28033,8.9,10708,"1109 of 3143"
"Lauderdale County",28075,15.4,7684,"2373 of 3143"
"Lee County",28081,13.8,7632,"2136 of 3143"
"Jones County",28067,14.0,6182,"2172 of 3143"
"Washington County",28151,19.0,5687,"2759 of 3143"
"Madison County",28089,7.8,5610,"816 of 3143"
"Pearl River County",28109,14.2,5427,"2203 of 3143"
"Forrest County",28035,11.0,5338,"1623 of 3143"
"Lowndes County",28087,12.9,5033,"1980 of 3143"
"Yazoo County",28163,24.0,4737,"3025 of 3143"
"Alcorn County",28003,19.0,4606,"2758 of 3143"
"Marshall County",28093,19.1,4531,"2771 of 3143"
"Lamar County",28073,10.4,4441,"1474 of 3143"
"Panola County",28107,19.8,4404,"2833 of 3143"
"Pike County",28113,16.6,4335,"2520 of 3143"
"Pontotoc County",28115,21.2,4325,"2916 of 3143"
"Sunflower County",28133,24.0,4287,"3024 of 3143"
"Adams County",28001,20.3,4260,"2871 of 3143"
"Union County",28145,21.7,4017,"2935 of 3143"
"Monroe County",28095,16.7,4004,"2529 of 3143"
"Bolivar County",28011,19.6,3998,"2817 of 3143"
"Scott County",28123,22.2,3979,"2955 of 3143"
"Warren County",28149,12.0,3687,"1836 of 3143"
"Hancock County",28045,11.1,3677,"1643 of 3143"
"Simpson County",28127,20.6,3662,"2890 of 3143"
"Lincoln County",28085,14.6,3477,"2261 of 3143"
"Neshoba County",28099,18.9,3461,"2741 of 3143"
"Tippah County",28139,22.1,3189,"2952 of 3143"
"Leflore County",28083,17.5,3090,"2589 of 3143"
"Copiah County",28029,16.2,3023,"2465 of 3143"
"Lafayette County",28071,8.8,2868,"1081 of 3143"
"Tishomingo County",28141,21.1,2823,"2911 of 3143"
"Marion County",28091,16.4,2749,"2486 of 3143"
"Prentiss County",28117,16.2,2738,"2460 of 3143"
"Grenada County",28043,17.9,2679,"2641 of 3143"
"Chickasaw County",28017,23.4,2671,"3003 of 3143"
"Leake County",28079,18.9,2661,"2745 of 3143"
"Itawamba County",28057,16.5,2646,"2493 of 3143"
"Tate County",28137,14.3,2639,"2225 of 3143"
"Coahoma County",28027,18.8,2584,"2728 of 3143"
"Oktibbeha County",28105,9.2,2458,"1169 of 3143"
"Holmes County",28051,22.4,2453,"2968 of 3143"
"Wayne County",28153,19.0,2439,"2763 of 3143"
"George County",28039,15.2,2416,"2346 of 3143"
"Attala County",28007,18.8,2264,"2733 of 3143"
"Greene County",28041,22.6,2222,"2974 of 3143"
"Newton County",28101,15.9,2213,"2432 of 3143"
"Clay County",28025,16.6,2136,"2506 of 3143"
"Calhoun County",28013,21.6,1991,"2933 of 3143"
"Tallahatchie County",28135,21.9,1976,"2943 of 3143"
"Covington County",28031,15.8,1923,"2427 of 3143"
"Stone County",28131,15.6,1895,"2398 of 3143"
"Smith County",28129,18.8,1872,"2729 of 3143"
"Winston County",28159,14.3,1775,"2229 of 3143"
"Walthall County",28147,18.2,1674,"2669 of 3143"
"Clarke County",28023,14.8,1613,"2293 of 3143"
"Noxubee County",28103,22.8,1546,"2977 of 3143"
"Montgomery County",28097,22.3,1545,"2963 of 3143"
"Lawrence County",28077,18.3,1490,"2679 of 3143"
"Jasper County",28061,13.1,1469,"2013 of 3143"
"Carroll County",28015,19.3,1424,"2791 of 3143"
"Benton County",28009,25.6,1417,"3056 of 3143"
"Amite County",28005,14.6,1358,"2264 of 3143"
"Yalobusha County",28161,14.7,1327,"2277 of 3143"
"Jefferson Davis County",28065,15.6,1250,"2401 of 3143"
"Humphreys County",28053,23.7,1227,"3014 of 3143"
"Perry County",28111,15.3,1221,"2366 of 3143"
"Wilkinson County",28157,18.7,1186,"2709 of 3143"
"Kemper County",28069,18.4,1098,"2686 of 3143"
"Quitman County",28119,25.4,1094,"3052 of 3143"
"Choctaw County",28019,18.3,1066,"2675 of 3143"
"Jefferson County",28063,21.5,1052,"2928 of 3143"
"Tunica County",28143,15.9,1033,"2440 of 3143"
"Webster County",28155,15.2,1015,"2354 of 3143"
"Claiborne County",28021,18.4,931,"2684 of 3143"
"Franklin County",28037,16.3,875,"2482 of 3143"
"Sharkey County",28125,20.2,546,"2857 of 3143"
"Issaquena County",28055,40.5,380,"3138 of 3143"

Created by statecancerprofiles.cancer.gov on 05/20/2024 4:43 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: Less than High School, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
