Demographic Data Report for Utah by County
"Mobility: Moved, different state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved From Different State),Rank within US
"Utah",49000,3.0,95010,"29 of 51"
"United States",00000,2.3,7497058,"N/A"
"Kane County",49025,6.7,509,"3089 of 3142"
"Summit County",49043,5.0,2071,"2975 of 3142"
"Wasatch County",49051,4.3,1454,"2873 of 3142"
"Washington County",49053,4.1,7226,"2838 of 3142"
"Utah County",49049,4.1,25973,"2829 of 3142"
"Uintah County",49047,3.8,1343,"2781 of 3142"
"Grand County",49019,3.7,353,"2739 of 3142"
"Sevier County",49041,3.4,718,"2645 of 3142"
"Cache County",49005,3.3,4312,"2620 of 3142"
"Iron County",49021,3.1,1733,"2544 of 3142"
"Sanpete County",49039,3.1,882,"2543 of 3142"
"Daggett County",49009,3.1,17,"2518 of 3142"
"Morgan County",49029,2.9,351,"2443 of 3142"
"Juab County",49023,2.9,329,"2415 of 3142"
"San Juan County",49037,2.7,391,"2357 of 3142"
"Salt Lake County",49035,2.7,31058,"2323 of 3142"
"Wayne County",49055,2.3,56,"2071 of 3142"
"Weber County",49057,2.2,5726,"2050 of 3142"
"Millard County",49027,2.2,278,"2017 of 3142"
"Davis County",49011,2.0,7161,"1893 of 3142"
"Garfield County",49017,2.0,100,"1854 of 3142"
"Box Elder County",49003,1.8,991,"1628 of 3142"
"Emery County",49015,1.7,171,"1612 of 3142"
"Tooele County",49045,1.7,1177,"1540 of 3142"
"Duchesne County",49013,1.6,310,"1467 of 3142"
"Carbon County",49007,1.1,217,"875 of 3142"
"Beaver County",49001,1.1,73,"849 of 3142"
"Rich County",49033,0.7,18,"431 of 3142"
"Piute County",49031,0.7,12,"377 of 3142"

Created by statecancerprofiles.cancer.gov on 05/16/2024 9:42 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
