Demographic Data Report for Pennsylvania by County
Education: At least high school
"Ages 25+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Education: At Least High School),Rank within US
"United States",00000,88.9,200101961,"N/A"
"Pennsylvania",42000,91.4,8324121,"32 of 52"
"Juniata County",42067,83.0,13709,"591 of 3143"
"Forest County",42053,83.4,5088,"635 of 3143"
"Mifflin County",42087,85.3,27619,"871 of 3143"
"Lancaster County",42071,86.4,321098,"1030 of 3143"
"Snyder County",42109,86.5,23029,"1058 of 3143"
"Philadelphia County",42101,86.6,947688,"1074 of 3143"
"Berks County",42011,87.5,254638,"1224 of 3143"
"Lebanon County",42075,87.6,85539,"1227 of 3143"
"Greene County",42059,88.1,22766,"1321 of 3143"
"Union County",42119,88.2,25913,"1359 of 3143"
"Clearfield County",42033,88.6,53270,"1434 of 3143"
"Fulton County",42057,88.6,9387,"1436 of 3143"
"Perry County",42099,88.9,29202,"1492 of 3143"
"Fayette County",42051,89.0,84661,"1529 of 3143"
"Franklin County",42055,89.3,97358,"1589 of 3143"
"Schuylkill County",42107,89.4,93505,"1617 of 3143"
"Potter County",42105,89.5,10704,"1632 of 3143"
"Bedford County",42009,89.5,31209,"1634 of 3143"
"Somerset County",42111,89.5,49759,"1638 of 3143"
"Northumberland County",42097,89.6,60120,"1681 of 3143"
"Monroe County",42089,89.7,105474,"1689 of 3143"
"Lehigh County",42077,89.7,227488,"1701 of 3143"
"Adams County",42001,89.8,65712,"1720 of 3143"
"Huntingdon County",42061,89.9,28901,"1753 of 3143"
"Clinton County",42035,90.1,22354,"1783 of 3143"
"Mercer County",42085,90.1,71193,"1800 of 3143"
"Bradford County",42015,90.2,38400,"1819 of 3143"
"Luzerne County",42079,90.2,209026,"1820 of 3143"
"Crawford County",42039,90.3,53371,"1828 of 3143"
"Carbon County",42025,90.3,43225,"1835 of 3143"
"Sullivan County",42113,90.4,4421,"1852 of 3143"
"Clarion County",42031,90.4,23167,"1869 of 3143"
"Jefferson County",42065,90.5,28666,"1881 of 3143"
"Susquehanna County",42115,90.5,26141,"1893 of 3143"
"Wayne County",42127,90.5,35607,"1896 of 3143"
"Lycoming County",42081,90.6,72923,"1923 of 3143"
"York County",42133,90.8,287881,"1958 of 3143"
"Dauphin County",42043,90.9,179202,"1991 of 3143"
"Tioga County",42117,91.0,26784,"2009 of 3143"
"Columbia County",42037,91.1,39819,"2037 of 3143"
"Lackawanna County",42069,91.6,139345,"2156 of 3143"
"Venango County",42121,91.6,34444,"2174 of 3143"
"Northampton County",42095,91.6,200383,"2182 of 3143"
"Montour County",42093,91.7,12129,"2184 of 3143"
"Erie County",42049,91.7,171739,"2187 of 3143"
"Indiana County",42063,91.7,50457,"2206 of 3143"
"Lawrence County",42073,91.8,56909,"2216 of 3143"
"Blair County",42013,92.4,81670,"2379 of 3143"
"Armstrong County",42005,92.4,45035,"2384 of 3143"
"Cameron County",42023,92.4,3282,"2393 of 3143"
"Cambria County",42021,92.5,88799,"2406 of 3143"
"McKean County",42083,92.6,26768,"2447 of 3143"
"Wyoming County",42131,92.9,17665,"2534 of 3143"
"Elk County",42047,93.0,21141,"2545 of 3143"
"Pike County",42103,93.1,40640,"2573 of 3143"
"Warren County",42123,93.1,26593,"2578 of 3143"
"Cumberland County",42041,93.3,168266,"2606 of 3143"
"Delaware County",42045,93.4,365436,"2653 of 3143"
"Washington County",42125,93.9,141226,"2763 of 3143"
"Centre County",42027,94.4,92491,"2858 of 3143"
"Bucks County",42017,94.5,436457,"2887 of 3143"
"Chester County",42029,94.5,343388,"2889 of 3143"
"Beaver County",42007,94.5,116584,"2898 of 3143"
"Montgomery County",42091,94.7,567022,"2908 of 3143"
"Westmoreland County",42129,94.9,249869,"2944 of 3143"
"Allegheny County",42003,95.1,858797,"2975 of 3143"
"Butler County",42019,95.5,131569,"3024 of 3143"

Created by statecancerprofiles.cancer.gov on 06/01/2024 12:25 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least high school, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
