Demographic Data Report for Illinois by County
Workforce: Unemployed
"Ages 16+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Unemployed),Rank within US
"Illinois",17000,6.2,413041,"40 of 52"
"United States",00000,5.5,9161615,"N/A"
"Alexander County",17003,10.6,200,"3038 of 3143"
"Marion County",17121,9.0,1613,"2919 of 3143"
"McDonough County",17109,8.6,1215,"2873 of 3143"
"Jackson County",17077,8.6,2162,"2871 of 3143"
"Warren County",17187,8.4,706,"2839 of 3143"
"Boone County",17007,8.2,2327,"2826 of 3143"
"Macon County",17115,8.1,3971,"2802 of 3143"
"Gallatin County",17059,8.1,183,"2800 of 3143"
"Edwards County",17047,8.0,236,"2787 of 3143"
"Winnebago County",17201,7.9,11185,"2772 of 3143"
"Pope County",17151,7.6,98,"2724 of 3143"
"Saline County",17165,7.4,802,"2691 of 3143"
"Coles County",17029,7.4,1859,"2673 of 3143"
"DeKalb County",17037,7.4,4111,"2669 of 3143"
"Fulton County",17057,7.3,1133,"2662 of 3143"
"Peoria County",17143,7.3,6394,"2656 of 3143"
"Henderson County",17071,7.3,238,"2649 of 3143"
"Cook County",17031,7.3,203970,"2647 of 3143"
"Union County",17181,7.0,514,"2555 of 3143"
"Stephenson County",17177,6.8,1487,"2511 of 3143"
"Jefferson County",17081,6.8,1178,"2506 of 3143"
"Cass County",17017,6.8,427,"2502 of 3143"
"Vermilion County",17183,6.6,2157,"2456 of 3143"
"Rock Island County",17161,6.6,4694,"2430 of 3143"
"Ogle County",17141,6.5,1724,"2420 of 3143"
"Schuyler County",17169,6.5,208,"2418 of 3143"
"Lawrence County",17101,6.4,408,"2362 of 3143"
"Morgan County",17137,6.3,975,"2312 of 3143"
"Pulaski County",17153,6.3,117,"2307 of 3143"
"Franklin County",17055,6.1,1038,"2239 of 3143"
"Hardin County",17069,6.0,81,"2228 of 3143"
"Pike County",17149,5.9,417,"2176 of 3143"
"Bureau County",17011,5.9,1000,"2168 of 3143"
"La Salle County",17099,5.8,3278,"2135 of 3143"
"St. Clair County",17163,5.7,7340,"2084 of 3143"
"Logan County",17107,5.6,735,"2040 of 3143"
"Clay County",17025,5.6,352,"2035 of 3143"
"Iroquois County",17075,5.6,733,"2002 of 3143"
"Lake County",17097,5.5,20605,"1945 of 3143"
"Christian County",17021,5.4,836,"1928 of 3143"
"Edgar County",17045,5.4,449,"1926 of 3143"
"Hamilton County",17065,5.4,192,"1921 of 3143"
"De Witt County",17039,5.4,437,"1887 of 3143"
"Kankakee County",17091,5.4,2863,"1877 of 3143"
"Sangamon County",17167,5.4,5266,"1865 of 3143"
"Madison County",17119,5.3,7173,"1825 of 3143"
"Mason County",17125,5.2,332,"1787 of 3143"
"Knox County",17095,5.2,1145,"1763 of 3143"
"Will County",17197,5.2,19454,"1762 of 3143"
"Kane County",17089,5.2,14473,"1749 of 3143"
