Demographic Data Report for Virginia by County
Population: White
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (White),Rank within US
"United States",00000,68.2,224789109,"N/A"
"Virginia",51000,64.9,5574307,"38 of 52"
"Dickenson County",51051,98.0,13966,"24 of 3143"
"Scott County",51169,97.7,21087,"34 of 3143"
"Russell County",51167,96.7,25083,"107 of 3143"
"Norton City",51720,96.5,3566,"157 of 3143"
"Craig County",51045,96.2,4725,"225 of 3143"
"Giles County",51071,95.7,16046,"307 of 3143"
"Bath County",51017,95.6,4058,"329 of 3143"
"Washington County",51191,95.6,51598,"343 of 3143"
"Carroll County",51035,95.5,27798,"374 of 3143"
"Smyth County",51173,95.4,28585,"384 of 3143"
"Buchanan County",51027,94.7,19524,"534 of 3143"
"Floyd County",51063,94.3,14648,"614 of 3143"
"Wythe County",51197,94.2,26714,"620 of 3143"
"Bland County",51021,94.1,5907,"639 of 3143"
"Lee County",51105,94.1,21152,"643 of 3143"
"Tazewell County",51185,93.8,38077,"699 of 3143"
"Page County",51139,93.6,22206,"737 of 3143"
"Poquoson City",51735,93.1,11533,"806 of 3143"
"Botetourt County",51023,93.0,31203,"827 of 3143"
"Alleghany County and Clifton Forge City",51005,92.7,14159,"879 of 3143"
"Rockbridge County",51163,92.4,20936,"938 of 3143"
"Highland County",51091,92.3,2058,"944 of 3143"
"Grayson County",51077,92.2,14212,"972 of 3143"
"Pulaski County",51155,91.8,31099,"1045 of 3143"
"Wise County",51195,91.6,33469,"1064 of 3143"
"Augusta County",51015,91.6,70477,"1074 of 3143"
"Rockingham County",51165,91.5,75993,"1096 of 3143"
"Patrick County",51141,91.5,16151,"1097 of 3143"
"Shenandoah County",51171,90.6,39903,"1197 of 3143"
"Clarke County",51043,89.0,13110,"1342 of 3143"
"Rappahannock County",51157,88.9,6576,"1360 of 3143"
"Bristol City",51520,88.4,15016,"1413 of 3143"
"Franklin County",51067,88.3,48404,"1416 of 3143"
"Bedford City and County",51917,88.1,69754,"1433 of 3143"
"Buena Vista City",51530,87.9,5846,"1449 of 3143"
"Frederick County",51069,87.8,79255,"1462 of 3143"
"Mathews County",51115,87.0,7440,"1519 of 3143"
"Roanoke County",51161,86.8,83630,"1531 of 3143"
"Warren County",51187,86.7,35069,"1542 of 3143"
"Madison County",51113,86.4,11858,"1567 of 3143"
"Powhatan County",51145,86.2,25851,"1578 of 3143"
"Salem City",51775,86.0,21788,"1605 of 3143"
