Demographic Data Report for Florida by County
Population: Sex - Male
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Male),Rank within US
"Florida",12000,49.2,10489548,"16 of 52"
"United States",00000,49.5,163206615,"N/A"
"Liberty County",12077,56.9,4542,"3064 of 3143"
"Lafayette County",12067,61.7,5148,"3123 of 3143"
"Glades County",12043,55.3,6733,"3017 of 3143"
"Franklin County",12037,56.5,6917,"3054 of 3143"
"Jefferson County",12065,52.9,7624,"2852 of 3143"
"Calhoun County",12013,55.3,7664,"3020 of 3143"
"Hamilton County",12047,59.3,8290,"3096 of 3143"
"Gulf County",12045,57.5,8748,"3077 of 3143"
"Gilchrist County",12041,52.1,9257,"2721 of 3143"
"Dixie County",12029,56.2,9392,"3048 of 3143"
"Madison County",12079,54.4,9811,"2967 of 3143"
"Union County",12125,65.5,10575,"3136 of 3143"
"Holmes County",12059,54.5,10694,"2974 of 3143"
"Taylor County",12123,55.7,12113,"3034 of 3143"
"Washington County",12133,54.6,13611,"2980 of 3143"
"Hardee County",12049,53.7,13762,"2913 of 3143"
"Baker County",12003,53.5,14978,"2901 of 3143"
"Bradford County",12007,55.9,15612,"3038 of 3143"
"Wakulla County",12129,54.9,18186,"2990 of 3143"
"DeSoto County",12027,56.7,19280,"3057 of 3143"
"Levy County",12075,48.9,20737,"619 of 3143"
"Hendry County",12051,53.1,20957,"2867 of 3143"
"Gadsden County",12039,47.4,20969,"113 of 3143"
"Okeechobee County",12093,54.0,21429,"2939 of 3143"
"Suwannee County",12121,52.0,22620,"2696 of 3143"
"Jackson County",12063,55.0,26436,"3001 of 3143"
"Columbia County",12023,52.1,36077,"2713 of 3143"
"Putnam County",12107,49.7,36381,"1370 of 3143"
"Walton County",12131,50.7,37252,"2241 of 3143"
"Monroe County",12087,52.3,42982,"2750 of 3143"
"Nassau County",12089,49.7,43982,"1318 of 3143"
"Highlands County",12055,49.0,49583,"693 of 3143"
"Flagler County",12035,48.1,54827,"249 of 3143"
"Sumter County",12119,49.7,63324,"1360 of 3143"
"Citrus County",12017,48.9,74221,"591 of 3143"
"Indian River County",12061,48.5,76681,"409 of 3143"
"Martin County",12085,49.6,78557,"1225 of 3143"
"Bay County",12005,49.9,90549,"1573 of 3143"
"Charlotte County",12015,49.1,90681,"725 of 3143"
"Hernando County",12053,48.5,93181,"397 of 3143"
"Santa Rosa County",12113,51.3,94610,"2534 of 3143"
"Okaloosa County",12091,51.0,106754,"2408 of 3143"
"Clay County",12019,49.5,106993,"1074 of 3143"
"St. Johns County",12109,48.9,130037,"637 of 3143"
"Alachua County",12001,48.3,133446,"319 of 3143"
"Leon County",12073,47.5,138217,"132 of 3143"
"Escambia County",12033,49.6,158208,"1229 of 3143"
"St. Lucie County",12111,49.1,159383,"753 of 3143"
"Marion County",12083,48.2,178543,"273 of 3143"
"Lake County",12069,48.7,182652,"487 of 3143"
"Collier County",12021,49.5,184543,"1109 of 3143"
"Osceola County",12097,49.6,188551,"1181 of 3143"
"Manatee County",12081,48.6,191748,"421 of 3143"
"Sarasota County",12115,47.9,205825,"210 of 3143"
"Seminole County",12117,48.6,227242,"449 of 3143"
"Volusia County",12127,49.0,268856,"676 of 3143"
"Pasco County",12101,48.9,269500,"586 of 3143"
"Brevard County",12009,49.2,295862,"813 of 3143"
"Polk County",12105,49.3,351246,"867 of 3143"
"Lee County",12071,49.2,370371,"852 of 3143"
"Pinellas County",12103,48.3,462472,"296 of 3143"
"Duval County",12031,48.7,478773,"486 of 3143"
"Orange County",12095,49.3,694646,"881 of 3143"
"Hillsborough County",12057,49.2,710358,"814 of 3143"
"Palm Beach County",12099,48.7,722045,"512 of 3143"
"Broward County",12011,49.0,948192,"694 of 3143"
"Miami-Dade County",12086,48.9,1316112,"626 of 3143"

Created by statecancerprofiles.cancer.gov on 05/18/2024 7:18 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Male, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
