Demographic Data Report for North Carolina by County
Food Access: Limited Access to Healthy Foods
"All Ages, All Races (includes Hispanic), Both Sexes"
2019 USDA Food Environment Atlas
Sorted by Value

County, FIPS,Value (Percent),People (with Limited Access)
"North Carolina",37000,8.000000000,715223
"United States",00000,data not available,data not available
"Hyde County",37095,30.000000000,1748
"Bertie County",37015,24.000000000,5211
"Chowan County",37041,16.000000000,2409
"Caldwell County",37027,15.000000000,12760
"Onslow County",37133,15.000000000,25795
"Cumberland County",37051,14.000000000,43317
"Forsyth County",37067,14.000000000,49909
"Lenoir County",37107,13.000000000,7920
"Gaston County",37071,12.000000000,24534
"Alamance County",37001,11.000000000,16794
"Ashe County",37009,11.000000000,2887
"Hertford County",37091,11.000000000,2812
"Richmond County",37153,11.000000000,5220
"Buncombe County",37021,10.000000000,23393
"Burke County",37023,10.000000000,9096
"Catawba County",37035,10.000000000,15108
"Davidson County",37057,10.000000000,15547
"Edgecombe County",37065,10.000000000,5406
"Pasquotank County",37139,10.000000000,4073
"Randolph County",37151,10.000000000,14537
"Rockingham County",37157,10.000000000,9220
"Scotland County",37165,10.000000000,3440
"Wayne County",37191,10.000000000,12737
"Beaufort County",37013,9.000000000,4389
"Brunswick County",37019,9.000000000,9253
"Craven County",37049,9.000000000,9000
"Dare County",37055,9.000000000,2885
"New Hanover County",37129,9.000000000,17897
"Rowan County",37159,9.000000000,12193
"Alexander County",37003,8.000000000,2825
"Cabarrus County",37025,8.000000000,14719
"Carteret County",37031,8.000000000,5120
"Davie County",37059,8.000000000,3458
"Durham County",37063,8.000000000,21595
"Gates County",37073,8.000000000,962
"Granville County",37077,8.000000000,5068
"Henderson County",37089,8.000000000,8665
"Hoke County",37093,8.000000000,3690
"Lee County",37105,8.000000000,4713
"Pitt County",37147,8.000000000,14247
"Union County",37179,8.000000000,15234
"Bladen County",37017,7.000000000,2552
"Guilford County",37081,7.000000000,35596
"Harnett County",37085,7.000000000,7530
"Lincoln County",37109,7.000000000,5385
"Montgomery County",37123,7.000000000,1908
"Moore County",37125,7.000000000,6027
"Cleveland County",37045,6.000000000,5938
"Duplin County",37061,6.000000000,3697
"Halifax County",37083,6.000000000,3497
"Iredell County",37097,6.000000000,9176
"Madison County",37115,6.000000000,1300
"Pender County",37141,6.000000000,2978
"Anson County",37007,5.000000000,1247
"Chatham County",37037,5.000000000,2890
"Mecklenburg County",37119,5.000000000,50345
"Nash County",37127,5.000000000,5234
"Person County",37145,5.000000000,2007
"Robeson County",37155,5.000000000,7264
"Rutherford County",37161,5.000000000,3563
"Wake County",37183,5.000000000,48529
"Yadkin County",37197,5.000000000,2028
"Columbus County",37047,4.000000000,2134
"Martin County",37117,4.000000000,976
"Stokes County",37169,4.000000000,2018
"Tyrrell County",37177,4.000000000,186
"Wilkes County",37193,4.000000000,2440
"Caswell County",37033,3.000000000,715
"Cherokee County",37039,3.000000000,873
"Haywood County",37087,3.000000000,1936
"Johnston County",37101,3.000000000,4861
"Macon County",37113,3.000000000,1159
"Pamlico County",37137,3.000000000,456
"Sampson County",37163,3.000000000,1739
"Surry County",37171,3.000000000,2197
"Transylvania County",37175,3.000000000,977
"Vance County",37181,3.000000000,1360
"Watauga County",37189,3.000000000,1303
"Wilson County",37195,3.000000000,2196
"Alleghany County",37005,2.000000000,222
"Franklin County",37069,2.000000000,1315
"Jackson County",37099,2.000000000,749
"Mitchell County",37121,2.000000000,270
"Orange County",37135,2.000000000,2914
"Perquimans County",37143,2.000000000,310
"Polk County",37149,2.000000000,331
"Stanly County",37167,2.000000000,1323
"Swain County",37173,2.000000000,211
"Camden County",37029,1.000000000,105
"Clay County",37043,1.000000000,116
"Graham County",37075,1.000000000,90
"McDowell County",37111,1.000000000,576
"Warren County",37185,1.000000000,285
"Yancey County",37199,1.000000000,101
"Avery County",37011,0.000000000,34
"Currituck County",37053,0.000000000,109
"Greene County",37079,0.000000000,15
"Jones County",37103,0.000000000,9
"Northampton County",37131,0.000000000,103
"Washington County",37187,0.000000000,37

Created by statecancerprofiles.cancer.gov on 06/01/2024 1:57 am.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Limited Access to Healthy Foods data provided by the USDA Food Environment Atlas ( https://www.ers.usda.gov/data-products/food-access-research-atlas/ )
"For more information about Food Access: Limited Access to Healthy Foods, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
