Demographic Data Report by State
"Mobility: Moved, different county this state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

State, FIPS,Value (Percent),People (Moved From Different County In Same State),Rank within US
"United States",00000,3.2,10504912,"N/A"
"Colorado",08000,5.0,280643,"51 of 51"
"Virginia",51000,4.8,411723,"50 of 51"
"Georgia",13000,4.7,489980,"49 of 51"
"Minnesota",27000,4.5,249511,"48 of 51"
"South Dakota",46000,4.4,38645,"47 of 51"
"Oklahoma",40000,4.1,158617,"46 of 51"
"Texas",48000,3.9,1101543,"45 of 51"
"Missouri",29000,3.8,232163,"44 of 51"
"Indiana",18000,3.8,251654,"43 of 51"
"Michigan",26000,3.7,366765,"42 of 51"
"North Carolina",37000,3.7,375280,"41 of 51"
"Arkansas",05000,3.7,108511,"40 of 51"
"Iowa",19000,3.6,113953,"39 of 51"
"Kentucky",21000,3.6,160953,"38 of 51"
"Nebraska",31000,3.6,69706,"37 of 51"
"Oregon",41000,3.5,147717,"36 of 51"
"North Dakota",38000,3.5,26918,"35 of 51"
"Kansas",20000,3.5,100446,"34 of 51"
"Wisconsin",55000,3.4,200266,"33 of 51"
"Ohio",39000,3.3,389742,"32 of 51"
"Mississippi",28000,3.3,97321,"31 of 51"
"Montana",30000,3.3,35192,"30 of 51"
"Tennessee",47000,3.3,222036,"29 of 51"
"Louisiana",22000,3.2,149159,"28 of 51"
"South Carolina",45000,3.2,160165,"27 of 51"
"Washington",53000,3.1,234765,"26 of 51"
"Florida",12000,3.1,657258,"25 of 51"
"Idaho",16000,3.0,54116,"24 of 51"
"Utah",49000,3.0,95717,"23 of 51"
"Massachusetts",25000,3.0,205752,"22 of 51"
"Maryland",24000,3.0,179971,"21 of 51"
"Alabama",01000,2.9,145678,"20 of 51"
"California",06000,2.8,1090774,"19 of 51"
"Pennsylvania",42000,2.8,357567,"18 of 51"
"Maine",23000,2.7,36943,"17 of 51"
"New Jersey",34000,2.7,245466,"16 of 51"
"West Virginia",54000,2.7,47663,"15 of 51"
"New York",36000,2.6,514501,"14 of 51"
"Illinois",17000,2.5,322033,"13 of 51"
"Wyoming",56000,2.4,13934,"12 of 51"
"Alaska",02900,2.4,17599,"11 of 51"
"New Hampshire",33000,2.4,32504,"10 of 51"
"New Mexico",35000,2.3,47230,"9 of 51"
"Vermont",50000,2.2,13698,"8 of 51"
"Connecticut",09000,1.9,68368,"7 of 51"
"Arizona",04000,1.7,120512,"6 of 51"
"Rhode Island",44000,1.7,18107,"5 of 51"
"Delaware",10000,1.1,11090,"4 of 51"
"Nevada",32000,0.9,25887,"3 of 51"
"Hawaii",15000,0.6,9170,"2 of 51"
"District of Columbia",11001,0.0,0,"1 of 51"
"Puerto Rico",72001,data not available,data not available,"N/A"

Created by statecancerprofiles.cancer.gov on 05/20/2024 4:27 pm.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different county this state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
