Demographic Data Report for Maryland by County
Poverty: Persons below 150% of poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (<150% Of Poverty),Rank within US
"Maryland",24000,14.8,887638,"2 of 52"
"United States",00000,20.7,66751967,"N/A"
"Allegany County",24001,25.4,15315,"1909 of 3143"
"Anne Arundel County",24003,9.5,53987,"61 of 3143"
"Baltimore City",24510,30.0,171082,"2435 of 3143"
"Baltimore County",24005,15.1,125231,"401 of 3143"
"Calvert County",24009,7.9,7231,"21 of 3143"
"Caroline County",24011,24.6,8044,"1764 of 3143"
"Carroll County",24013,8.5,14297,"36 of 3143"
"Cecil County",24015,17.2,17616,"652 of 3143"
"Charles County",24017,10.2,16713,"81 of 3143"
"Dorchester County",24019,24.9,7990,"1826 of 3143"
"Frederick County",24021,10.1,26635,"75 of 3143"
"Garrett County",24023,19.7,5552,"1016 of 3143"
"Harford County",24025,11.6,29846,"137 of 3143"
"Howard County",24027,8.9,29016,"47 of 3143"
"Kent County",24029,18.5,3264,"847 of 3143"
"Montgomery County",24031,12.0,125696,"160 of 3143"
"Prince Georges County",24033,14.8,138240,"361 of 3143"
"Queen Annes County",24035,11.3,5563,"123 of 3143"
"Somerset County",24039,30.3,5773,"2463 of 3143"
"St. Marys County",24037,12.9,14269,"207 of 3143"
"Talbot County",24041,15.4,5703,"428 of 3143"
"Washington County",24043,20.0,29004,"1068 of 3143"
"Wicomico County",24045,23.4,23172,"1605 of 3143"
"Worcester County",24047,16.3,8399,"532 of 3143"

Created by statecancerprofiles.cancer.gov on 04/19/2024 1:19 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Persons below 150% of poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
