Demographic Data Report for Massachusetts by County
Population: Age 18-39
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age 18-39),Rank within US
"United States",00000,29.6,97620321,"N/A"
"Massachusetts",25000,30.6,2142891,"44 of 52"
"Barnstable County",25001,20.6,47069,"226 of 3143"
"Dukes County",25007,22.5,4564,"538 of 3143"
"Franklin County",25011,24.8,17599,"1215 of 3143"
"Berkshire County",25003,25.5,32906,"1471 of 3143"
"Plymouth County",25023,25.5,134704,"1481 of 3143"
"Essex County",25009,27.7,222646,"2174 of 3143"
"Bristol County",25005,28.0,161505,"2260 of 3143"
"Norfolk County",25021,28.1,202376,"2272 of 3143"
"Worcester County",25027,28.7,245640,"2383 of 3143"
"Nantucket County",25019,29.1,4014,"2476 of 3143"
"Hampden County",25013,29.1,135754,"2480 of 3143"
"Middlesex County",25017,32.2,522977,"2851 of 3143"
"Hampshire County",25015,38.6,62480,"3068 of 3143"
"Suffolk County",25025,44.0,348657,"3116 of 3143"

Created by statecancerprofiles.cancer.gov on 05/07/2024 7:02 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 18-39, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
