Demographic Data Report for New Jersey by County
Poverty: Persons below 150% of poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (<150% Of Poverty),Rank within US
"United States",00000,20.7,66751967,"N/A"
"New Jersey",34000,15.7,1426164,"6 of 52"
"Warren County",34041,12.2,13164,"170 of 3143"
"Union County",34039,15.9,89652,"486 of 3143"
"Sussex County",34037,8.7,12464,"42 of 3143"
"Somerset County",34035,8.5,28772,"35 of 3143"
"Salem County",34033,21.6,13665,"1316 of 3143"
"Passaic County",34031,23.5,120990,"1621 of 3143"
"Ocean County",34029,17.2,107013,"646 of 3143"
"Morris County",34027,8.1,40561,"27 of 3143"
"Monmouth County",34025,10.7,68180,"100 of 3143"
"Middlesex County",34023,13.4,111173,"248 of 3143"
"Mercer County",34021,17.0,62554,"628 of 3143"
"Hunterdon County",34019,7.2,8970,"11 of 3143"
"Hudson County",34017,22.7,160091,"1506 of 3143"
"Gloucester County",34015,11.6,34387,"138 of 3143"
"Essex County",34013,23.4,194673,"1606 of 3143"
"Cumberland County",34011,27.6,39438,"2179 of 3143"
"Cape May County",34009,16.2,15160,"522 of 3143"
"Camden County",34007,19.1,98345,"944 of 3143"
"Burlington County",34005,10.7,48122,"101 of 3143"
"Bergen County",34003,10.6,100211,"97 of 3143"
"Atlantic County",34001,21.9,58579,"1356 of 3143"

Created by statecancerprofiles.cancer.gov on 04/19/2024 10:45 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Persons below 150% of poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
