Demographic Data Report for Georgia by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"Georgia",13000,90.1,9577141,"26 of 52"
"United States",00000,81.6,268918512,"N/A"
"Warren County",13301,100.0,5218,"3129 of 3143"
"Baker County",13007,99.9,2924,"3107 of 3143"
"Clay County",13061,99.6,2872,"3081 of 3143"
"Talbot County",13263,99.3,5799,"3047 of 3143"
"Taylor County",13269,99.2,7792,"3026 of 3143"
"Twiggs County",13289,99.2,7966,"3022 of 3143"
"Treutlen County",13283,99.1,6353,"3016 of 3143"
"Hancock County",13141,98.7,8542,"2908 of 3143"
"Quitman County",13239,98.6,2217,"2853 of 3143"
"Glascock County",13125,98.2,2852,"2700 of 3143"
"Pike County",13231,98.2,18422,"2690 of 3143"
"Jones County",13169,98.1,27754,"2608 of 3143"
"Haralson County",13143,97.9,29075,"2547 of 3143"
"Lincoln County",13181,97.9,7525,"2522 of 3143"
"Early County",13099,97.7,10563,"2412 of 3143"
"Worth County",13321,97.7,20341,"2410 of 3143"
"Upson County",13293,97.6,26770,"2374 of 3143"
"Monroe County",13207,97.6,27157,"2368 of 3143"
"McIntosh County",13191,97.5,11014,"2341 of 3143"
"Brantley County",13025,97.5,17627,"2338 of 3143"
"Dade County",13083,97.5,15909,"2333 of 3143"
"Baldwin County",13009,97.5,42784,"2327 of 3143"
"Meriwether County",13199,97.5,20142,"2319 of 3143"
"Walker County",13295,97.5,66069,"2310 of 3143"
"Screven County",13251,97.5,13673,"2303 of 3143"
"Fannin County",13111,97.4,24536,"2256 of 3143"
"Washington County",13303,97.4,19524,"2254 of 3143"
"Lamar County",13171,97.3,17984,"2227 of 3143"
"Johnson County",13167,97.3,9022,"2226 of 3143"
"Laurens County",13175,97.2,47831,"2182 of 3143"
"Heard County",13149,97.2,11120,"2177 of 3143"
"Terrell County",13273,97.1,8842,"2159 of 3143"
"Miller County",13201,97.0,5806,"2102 of 3143"
"Towns County",13281,97.0,11933,"2093 of 3143"
"Dougherty County",13095,97.0,84190,"2072 of 3143"
"Wilkinson County",13319,96.9,8658,"2063 of 3143"
"Lee County",13177,96.8,31519,"2016 of 3143"
"Morgan County",13211,96.8,19065,"2004 of 3143"
"Catoosa County",13047,96.8,65416,"1999 of 3143"
"Pickens County",13227,96.8,31763,"1998 of 3143"
"Randolph County",13243,96.7,6289,"1965 of 3143"
"Bleckley County",13023,96.6,12141,"1939 of 3143"
"McDuffie County",13189,96.6,20998,"1932 of 3143"
"White County",13311,96.6,26944,"1923 of 3143"
"Burke County",13033,96.5,23393,"1902 of 3143"
"Seminole County",13253,96.5,8788,"1880 of 3143"
"Butts County",13035,96.4,24064,"1869 of 3143"
"Bibb County",13021,96.4,151117,"1859 of 3143"
"Union County",13291,96.4,23303,"1828 of 3143"
