Demographic Data Report for Illinois by County
Population: Age 65 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 65 And Over),Rank within US
"Illinois",17000,15.7,2012735,"37 of 52"
"United States",00000,16.0,52888621,"N/A"
"Kendall County",17093,10.4,13534,"3094 of 3143"
"DeKalb County",17037,12.6,12762,"2941 of 3143"
"Champaign County",17019,12.9,26624,"2922 of 3143"
"Will County",17197,13.2,91810,"2890 of 3143"
"McLean County",17113,13.4,22893,"2867 of 3143"
"Kane County",17089,13.9,71843,"2800 of 3143"
"Grundy County",17063,13.9,7272,"2789 of 3143"
"Brown County",17009,14.1,891,"2763 of 3143"
"Lake County",17097,14.4,102890,"2712 of 3143"
"Cook County",17031,14.7,774279,"2665 of 3143"
"McHenry County",17111,14.8,46037,"2646 of 3143"
"Jackson County",17077,15.6,8380,"2498 of 3143"
"DuPage County",17043,15.7,146886,"2473 of 3143"
"St. Clair County",17163,15.9,41064,"2432 of 3143"
"Boone County",17007,16.0,8596,"2388 of 3143"
"Kankakee County",17091,16.7,18074,"2220 of 3143"
"Clinton County",17027,17.0,6283,"2151 of 3143"
"Coles County",17029,17.0,8093,"2138 of 3143"
"Peoria County",17143,17.1,31270,"2112 of 3143"
"Lawrence County",17101,17.2,2666,"2086 of 3143"
"Madison County",17119,17.3,45925,"2081 of 3143"
"Cass County",17017,17.4,2272,"2040 of 3143"
"Winnebago County",17201,17.5,49935,"2016 of 3143"
"Effingham County",17049,17.5,6056,"2006 of 3143"
"McDonough County",17109,17.7,4909,"1950 of 3143"
"Monroe County",17133,17.7,6160,"1927 of 3143"
"Woodford County",17203,17.8,6849,"1911 of 3143"
"Sangamon County",17167,17.9,35241,"1859 of 3143"
"Logan County",17107,18.1,5112,"1797 of 3143"
"Douglas County",17041,18.1,3568,"1794 of 3143"
"Perry County",17145,18.6,3931,"1644 of 3143"
"Tazewell County",17179,18.7,24658,"1610 of 3143"
"Moultrie County",17139,18.7,2737,"1606 of 3143"
"Bond County",17005,18.7,3144,"1605 of 3143"
"Ogle County",17141,18.7,9692,"1601 of 3143"
"Randolph County",17157,18.7,5736,"1598 of 3143"
"La Salle County",17099,18.8,20691,"1568 of 3143"
"Ford County",17053,18.8,2559,"1560 of 3143"
"Williamson County",17199,18.8,12672,"1556 of 3143"
"Warren County",17187,18.9,3189,"1536 of 3143"
"Crawford County",17033,18.9,3567,"1516 of 3143"
"Jefferson County",17081,19.0,7106,"1488 of 3143"
"De Witt County",17039,19.0,2979,"1485 of 3143"
"Fayette County",17051,19.2,4131,"1446 of 3143"
"Vermilion County",17183,19.2,14420,"1432 of 3143"
"Livingston County",17105,19.2,6909,"1430 of 3143"
"Greene County",17061,19.3,2346,"1429 of 3143"
"Rock Island County",17161,19.3,27902,"1419 of 3143"
"Jersey County",17083,19.3,4164,"1403 of 3143"
"Marion County",17121,19.4,7320,"1390 of 3143"
"Christian County",17021,19.5,6630,"1352 of 3143"
"Piatt County",17147,19.5,3250,"1343 of 3143"
"Clark County",17023,19.5,3042,"1339 of 3143"
"Menard County",17129,19.5,2412,"1335 of 3143"
"Jasper County",17079,19.6,1823,"1333 of 3143"
"Lee County",17103,19.7,6768,"1291 of 3143"
"Saline County",17165,19.8,4727,"1252 of 3143"
"Morgan County",17137,19.8,6577,"1249 of 3143"
"Macon County",17115,19.8,20706,"1237 of 3143"
"Cumberland County",17035,19.9,2093,"1230 of 3143"
"Montgomery County",17135,20.0,5686,"1206 of 3143"
"Adams County",17001,20.0,13153,"1205 of 3143"
"Macoupin County",17117,20.0,9043,"1195 of 3143"
"Richland County",17159,20.2,3207,"1154 of 3143"
"Scott County",17171,20.2,995,"1151 of 3143"
"Fulton County",17057,20.2,6888,"1141 of 3143"
"Franklin County",17055,20.3,7721,"1129 of 3143"
"Massac County",17127,20.3,2897,"1126 of 3143"
"Clay County",17025,20.4,2715,"1084 of 3143"
"Henry County",17073,20.5,10137,"1051 of 3143"
"Whiteside County",17195,20.6,11529,"1022 of 3143"
"Washington County",17189,20.8,2871,"978 of 3143"
"Pike County",17149,20.8,3103,"964 of 3143"
"Wabash County",17185,21.0,2398,"910 of 3143"
"Union County",17181,21.1,3637,"901 of 3143"
"Johnson County",17087,21.1,2794,"891 of 3143"
"Edwards County",17047,21.1,1317,"886 of 3143"
"Wayne County",17191,21.2,3441,"878 of 3143"
"Iroquois County",17075,21.2,5800,"874 of 3143"
"Knox County",17095,21.3,10698,"852 of 3143"
"Mercer County",17131,21.3,3364,"851 of 3143"
"White County",17193,21.4,2986,"837 of 3143"
"Hamilton County",17065,21.4,1716,"835 of 3143"
"Bureau County",17011,21.7,7229,"780 of 3143"
"Mason County",17125,22.2,2937,"688 of 3143"
"Edgar County",17045,22.3,3790,"675 of 3143"
"Pulaski County",17153,22.3,1178,"673 of 3143"
"Stark County",17175,22.5,1221,"643 of 3143"
"Alexander County",17003,22.5,1233,"640 of 3143"
"Shelby County",17173,22.6,4772,"623 of 3143"
"Putnam County",17155,22.8,1286,"573 of 3143"
"Hancock County",17067,23.1,4103,"537 of 3143"
"Stephenson County",17177,23.1,10362,"535 of 3143"
"Marshall County",17123,23.2,2739,"517 of 3143"
"Schuyler County",17169,23.5,1631,"486 of 3143"
"Calhoun County",17013,23.5,1065,"483 of 3143"
"Gallatin County",17059,24.3,1223,"404 of 3143"
"Carroll County",17015,25.1,3919,"318 of 3143"
"Pope County",17151,25.6,979,"280 of 3143"
"Henderson County",17071,25.7,1668,"275 of 3143"
"Jo Daviess County",17085,28.0,6166,"146 of 3143"
"Hardin County",17069,29.3,1083,"105 of 3143"

Created by statecancerprofiles.cancer.gov on 06/15/2024 5:16 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 65 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
