Demographic Data Report for North Dakota by County
"Mobility: Moved, different county this state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved From Different County In Same State),Rank within US
"North Dakota",38000,3.5,26918,"35 of 51"
"United States",00000,3.2,10504912,"N/A"
"Morton County",38059,7.1,2309,"2857 of 3142"
"Sheridan County",38083,6.0,79,"2661 of 3142"
"Hettinger County",38041,5.9,145,"2631 of 3142"
"Eddy County",38027,5.3,125,"2445 of 3142"
"Golden Valley County",38033,5.2,93,"2386 of 3142"
"Renville County",38075,5.2,119,"2385 of 3142"
"Oliver County",38065,5.2,95,"2366 of 3142"
"Mountrail County",38061,5.0,475,"2304 of 3142"
"Stutsman County",38093,4.8,1036,"2212 of 3142"
"McKenzie County",38053,4.6,625,"2124 of 3142"
"McLean County",38055,4.6,444,"2121 of 3142"
"Ward County",38101,4.4,3003,"2002 of 3142"
"Ramsey County",38071,4.3,496,"1948 of 3142"
"Richland County",38077,4.3,694,"1928 of 3142"
"McHenry County",38049,4.2,222,"1863 of 3142"
"Traill County",38097,4.1,328,"1851 of 3142"
"Steele County",38091,4.1,75,"1809 of 3142"
"Griggs County",38039,4.0,89,"1755 of 3142"
"Grand Forks County",38035,3.8,2733,"1618 of 3142"
"Pierce County",38069,3.7,149,"1581 of 3142"
"Bowman County",38011,3.7,110,"1540 of 3142"
"Mercer County",38057,3.7,303,"1529 of 3142"
"Burleigh County",38015,3.6,3515,"1527 of 3142"
"Bottineau County",38009,3.6,233,"1522 of 3142"
"Foster County",38031,3.6,121,"1468 of 3142"
"Williams County",38105,3.5,1339,"1416 of 3142"
"Barnes County",38003,3.3,359,"1270 of 3142"
"Nelson County",38063,3.2,97,"1216 of 3142"
"Pembina County",38067,3.2,218,"1186 of 3142"
"Walsh County",38099,3.2,333,"1182 of 3142"
"Dunn County",38025,3.2,127,"1157 of 3142"
"Emmons County",38029,3.2,104,"1153 of 3142"
"Kidder County",38043,3.0,71,"1047 of 3142"
"Wells County",38103,3.0,118,"1021 of 3142"
"Towner County",38095,2.9,63,"981 of 3142"
"Cass County",38017,2.5,4579,"695 of 3142"
"Cavalier County",38019,2.5,92,"668 of 3142"
"Stark County",38089,2.4,782,"645 of 3142"
"Sargent County",38081,2.4,91,"608 of 3142"
"Benson County",38005,2.2,126,"466 of 3142"
"Adams County",38001,2.2,47,"463 of 3142"
"Ransom County",38073,2.1,119,"429 of 3142"
"Dickey County",38021,2.1,102,"407 of 3142"
"Grant County",38037,2.0,47,"378 of 3142"
"McIntosh County",38051,1.9,49,"309 of 3142"
"Rolette County",38079,1.8,226,"281 of 3142"
"Sioux County",38085,1.7,66,"222 of 3142"
"Logan County",38047,1.6,29,"201 of 3142"
"Divide County",38023,1.6,35,"185 of 3142"
"LaMoure County",38045,1.2,49,"90 of 3142"
"Slope County",38087,1.0,8,"63 of 3142"
"Billings County",38007,1.0,8,"52 of 3142"
"Burke County",38013,0.8,18,"40 of 3142"

Created by statecancerprofiles.cancer.gov on 06/03/2024 2:46 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different county this state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
