Demographic Data Report for Iowa by County
"Mobility: Moved, same county (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Moved Within County),Rank within US
"Iowa",19000,7.7,241020,"30 of 51"
"United States",00000,7.4,24010542,"N/A"
"Adair County",19001,5.4,399,"1596 of 3142"
"Adams County",19003,5.7,208,"1758 of 3142"
"Allamakee County",19005,4.7,654,"1240 of 3142"
"Appanoose County",19007,5.4,665,"1613 of 3142"
"Audubon County",19009,5.5,305,"1637 of 3142"
"Benton County",19011,3.6,904,"655 of 3142"
"Black Hawk County",19013,12.2,15853,"3104 of 3142"
"Boone County",19015,5.5,1446,"1631 of 3142"
"Bremer County",19017,3.9,972,"831 of 3142"
"Buchanan County",19019,5.5,1123,"1658 of 3142"
"Buena Vista County",19021,6.1,1255,"1975 of 3142"
"Butler County",19023,3.8,537,"761 of 3142"
"Calhoun County",19025,6.1,596,"1942 of 3142"
"Carroll County",19027,5.8,1185,"1793 of 3142"
"Cass County",19029,7.8,1019,"2603 of 3142"
"Cedar County",19031,5.6,1014,"1677 of 3142"
"Cerro Gordo County",19033,6.5,2777,"2139 of 3142"
"Cherokee County",19035,5.3,607,"1552 of 3142"
"Chickasaw County",19037,3.1,370,"486 of 3142"
"Clarke County",19039,13.5,1290,"3127 of 3142"
"Clay County",19041,8.4,1360,"2746 of 3142"
"Clayton County",19043,4.9,840,"1364 of 3142"
"Clinton County",19045,9.0,4166,"2856 of 3142"
"Crawford County",19047,6.6,1079,"2171 of 3142"
"Dallas County",19049,4.1,3947,"933 of 3142"
"Davis County",19051,4.0,362,"882 of 3142"
"Decatur County",19053,6.0,459,"1920 of 3142"
"Delaware County",19055,3.7,635,"700 of 3142"
"Des Moines County",19057,10.4,4046,"3024 of 3142"
"Dickinson County",19059,6.7,1160,"2208 of 3142"
"Dubuque County",19061,7.3,7162,"2461 of 3142"
"Emmet County",19063,4.1,386,"928 of 3142"
"Fayette County",19065,6.6,1268,"2160 of 3142"
"Floyd County",19067,6.6,1018,"2166 of 3142"
"Franklin County",19069,5.3,524,"1548 of 3142"
"Fremont County",19071,6.9,461,"2319 of 3142"
"Greene County",19073,5.3,468,"1557 of 3142"
"Grundy County",19075,3.7,452,"714 of 3142"
"Guthrie County",19077,3.8,397,"756 of 3142"
"Hamilton County",19079,3.4,506,"587 of 3142"
"Hancock County",19081,3.7,402,"742 of 3142"
"Hardin County",19083,5.1,852,"1424 of 3142"
"Harrison County",19085,3.5,509,"639 of 3142"
"Henry County",19087,3.6,742,"689 of 3142"
"Howard County",19089,5.6,517,"1688 of 3142"
"Humboldt County",19091,5.7,537,"1730 of 3142"
