Demographic Data Report for Vermont by County
Population: Hispanic
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Hispanic),Rank within US
"Vermont",50000,2.1,13368,"50 of 52"
"United States",00000,18.4,60806969,"N/A"
"Orange County",50017,1.4,401,"2875 of 3143"
"Essex County",50009,1.5,88,"2840 of 3143"
"Orleans County",50019,1.6,438,"2780 of 3143"
"Rutland County",50021,1.6,980,"2773 of 3143"
"Franklin County",50011,1.7,868,"2712 of 3143"
"Caledonia County",50005,1.9,567,"2633 of 3143"
"Windsor County",50027,1.9,1084,"2625 of 3143"
"Lamoille County",50015,2.0,506,"2599 of 3143"
"Grand Isle County",50013,2.0,145,"2577 of 3143"
"Washington County",50023,2.0,1201,"2568 of 3143"
"Bennington County",50003,2.3,854,"2429 of 3143"
"Windham County",50025,2.5,1123,"2343 of 3143"
"Chittenden County",50007,2.5,4172,"2324 of 3143"
"Addison County",50001,2.5,941,"2307 of 3143"

Created by statecancerprofiles.cancer.gov on 04/17/2024 1:04 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Hispanic, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
