Demographic Data Report for Washington by County
Poverty: Families below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),Families (Below Poverty),Rank within US
"United States",00000,8.9,7181779,"N/A"
"Washington",53000,6.5,122530,"8 of 52"
"King County",53033,5.2,27747,"438 of 3143"
"Pierce County",53053,5.7,12913,"538 of 3143"
"Snohomish County",53061,4.9,10181,"369 of 3143"
"Spokane County",53063,7.8,10174,"1134 of 3143"
"Clark County",53011,6.1,7783,"654 of 3143"
"Yakima County",53077,11.9,7335,"2211 of 3143"
"Thurston County",53067,6.5,4927,"787 of 3143"
"Benton County",53005,8.0,4146,"1217 of 3143"
"Whatcom County",53073,7.3,3986,"1013 of 3143"
"Kitsap County",53035,5.5,3951,"511 of 3143"
"Franklin County",53021,11.7,2541,"2166 of 3143"
"Skagit County",53057,7.2,2478,"986 of 3143"
"Cowlitz County",53015,8.7,2419,"1422 of 3143"
"Grant County",53025,9.4,2191,"1614 of 3143"
"Grays Harbor County",53027,9.5,1770,"1638 of 3143"
"Clallam County",53009,8.0,1695,"1201 of 3143"
"Okanogan County",53047,14.8,1665,"2632 of 3143"
"Lewis County",53041,8.0,1659,"1212 of 3143"
"Chelan County",53007,8.4,1645,"1337 of 3143"
"Mason County",53045,8.2,1347,"1278 of 3143"
"Island County",53029,4.8,1140,"363 of 3143"
"Stevens County",53065,8.3,1021,"1293 of 3143"
"Walla Walla County",53071,5.9,863,"590 of 3143"
"Douglas County",53017,7.4,832,"1040 of 3143"
"Whitman County",53075,9.6,819,"1679 of 3143"
"Jefferson County",53031,8.9,817,"1477 of 3143"
"Adams County",53001,16.3,771,"2778 of 3143"
"Kittitas County",53037,6.7,731,"851 of 3143"
"Pacific County",53049,9.2,559,"1547 of 3143"
"Klickitat County",53039,8.3,470,"1292 of 3143"
"San Juan County",53055,8.4,438,"1329 of 3143"
"Asotin County",53003,7.5,433,"1059 of 3143"
"Pend Oreille County",53051,6.6,256,"802 of 3143"
"Lincoln County",53043,7.4,223,"1033 of 3143"
"Skamania County",53059,6.7,223,"844 of 3143"
"Ferry County",53019,8.7,159,"1420 of 3143"
"Wahkiakum County",53069,10.1,131,"1792 of 3143"
"Columbia County",53013,4.6,56,"305 of 3143"
"Garfield County",53023,5.3,35,"463 of 3143"

Created by statecancerprofiles.cancer.gov on 04/19/2024 1:11 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Families below poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
