Demographic Data Report for Indiana by County
Education: Less than 9th grade
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Education: Less Than 9th Grade),Rank within US
"United States",00000,4.8,10793507,"N/A"
"Indiana",18000,3.5,159466,"26 of 52"
"LaGrange County",18087,32.7,7625,"3140 of 3143"
"Daviess County",18027,14.3,2962,"3080 of 3143"
"Adams County",18001,9.6,2056,"2947 of 3143"
"Noble County",18113,9.4,2986,"2934 of 3143"
"Elkhart County",18039,8.4,10923,"2858 of 3143"
"Parke County",18121,7.7,897,"2782 of 3143"
"Cass County",18017,6.8,1782,"2667 of 3143"
"Scott County",18143,6.1,1021,"2530 of 3143"
"Marshall County",18099,5.3,1617,"2290 of 3143"
"Starke County",18149,5.2,835,"2270 of 3143"
"Orange County",18117,5.1,708,"2255 of 3143"
"Kosciusko County",18085,5.0,2665,"2198 of 3143"
"Clinton County",18023,4.9,1053,"2166 of 3143"
"Washington County",18175,4.7,920,"2114 of 3143"
"Marion County",18097,4.7,29919,"2100 of 3143"
"Fayette County",18041,4.7,767,"2091 of 3143"
"Jay County",18075,4.6,635,"2064 of 3143"
"Switzerland County",18155,4.6,310,"2056 of 3143"
"Allen County",18003,4.5,11146,"2007 of 3143"
"Franklin County",18047,4.4,689,"1979 of 3143"
"Miami County",18103,4.4,1104,"1974 of 3143"
"Dubois County",18037,4.3,1272,"1947 of 3143"
"Wayne County",18177,4.0,1800,"1781 of 3143"
"Jefferson County",18077,3.9,906,"1773 of 3143"
"Jackson County",18071,3.9,1220,"1765 of 3143"
"Owen County",18119,3.9,598,"1760 of 3143"
"Lake County",18089,3.9,13149,"1757 of 3143"
"Crawford County",18025,3.9,290,"1753 of 3143"
"Sullivan County",18153,3.8,569,"1713 of 3143"
"Putnam County",18133,3.7,906,"1647 of 3143"
"Grant County",18053,3.7,1623,"1623 of 3143"
"Fountain County",18045,3.6,420,"1615 of 3143"
"Newton County",18111,3.5,348,"1532 of 3143"
"Lawrence County",18093,3.4,1091,"1487 of 3143"
"Pike County",18125,3.4,292,"1472 of 3143"
"Ohio County",18115,3.3,147,"1447 of 3143"
"Martin County",18101,3.3,228,"1441 of 3143"
"Benton County",18007,3.3,191,"1415 of 3143"
"White County",18181,3.2,540,"1381 of 3143"
"Knox County",18083,3.2,763,"1355 of 3143"
"Decatur County",18031,3.2,560,"1353 of 3143"
"Fulton County",18049,3.1,427,"1290 of 3143"
"Shelby County",18145,3.0,945,"1275 of 3143"
"Greene County",18055,3.0,664,"1272 of 3143"
"Howard County",18067,2.9,1688,"1211 of 3143"
"Ripley County",18137,2.9,571,"1191 of 3143"
"Carroll County",18015,2.8,400,"1138 of 3143"
"Randolph County",18135,2.7,469,"1086 of 3143"
"LaPorte County",18091,2.7,2142,"1073 of 3143"
"Pulaski County",18131,2.7,233,"1053 of 3143"
"Whitley County",18183,2.6,624,"1010 of 3143"
"Madison County",18095,2.6,2347,"972 of 3143"
"Bartholomew County",18005,2.6,1438,"964 of 3143"
"Jennings County",18079,2.5,483,"947 of 3143"
"Wabash County",18169,2.5,538,"936 of 3143"
"Clark County",18019,2.5,2093,"914 of 3143"
"Tippecanoe County",18157,2.5,2554,"895 of 3143"
"St. Joseph County",18141,2.4,4219,"827 of 3143"
"Clay County",18021,2.4,431,"816 of 3143"
"Dearborn County",18029,2.3,827,"813 of 3143"
"Rush County",18139,2.3,269,"803 of 3143"
"Vanderburgh County",18163,2.3,2858,"794 of 3143"
"Vigo County",18167,2.3,1588,"790 of 3143"
"Johnson County",18081,2.3,2445,"779 of 3143"
"Blackford County",18009,2.3,196,"776 of 3143"
"Perry County",18123,2.3,313,"774 of 3143"
"Harrison County",18061,2.3,635,"763 of 3143"
"DeKalb County",18033,2.3,657,"749 of 3143"
"Henry County",18065,2.2,778,"735 of 3143"
"Delaware County",18035,2.1,1480,"654 of 3143"
"Tipton County",18159,2.1,230,"639 of 3143"
"Morgan County",18109,2.1,1040,"634 of 3143"
"Floyd County",18043,2.1,1146,"620 of 3143"
"Gibson County",18051,2.1,468,"619 of 3143"
"Huntington County",18069,2.1,517,"607 of 3143"
"Spencer County",18147,2.0,283,"572 of 3143"
"Union County",18161,2.0,103,"561 of 3143"
"Boone County",18011,2.0,917,"553 of 3143"
"Posey County",18129,2.0,350,"531 of 3143"
"Porter County",18127,1.9,2280,"506 of 3143"
"Montgomery County",18107,1.9,487,"484 of 3143"
"Steuben County",18151,1.9,440,"467 of 3143"
"Vermillion County",18165,1.8,200,"454 of 3143"
"Jasper County",18073,1.8,409,"439 of 3143"
"Warrick County",18173,1.7,726,"342 of 3143"
"Wells County",18179,1.5,290,"272 of 3143"
"Brown County",18013,1.5,177,"257 of 3143"
"Hancock County",18059,1.5,802,"248 of 3143"
"Warren County",18171,1.5,89,"245 of 3143"
"Hendricks County",18063,1.4,1637,"209 of 3143"
"Monroe County",18105,1.4,1141,"199 of 3143"
"Hamilton County",18057,0.8,1889,"62 of 3143"

Created by statecancerprofiles.cancer.gov on 06/09/2024 10:59 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: Less than 9th grade, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
