Demographic Data Report for New Jersey by County
"Mobility: Moved, same county (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Moved Within County),Rank within US
"New Jersey",34000,5.1,470577,"1 of 51"
"United States",00000,7.4,24010542,"N/A"
"Salem County",34033,5.2,3321,"1484 of 3142"
"Warren County",34041,3.3,3590,"548 of 3142"
"Hunterdon County",34019,3.6,4657,"685 of 3142"
"Sussex County",34037,3.6,5205,"681 of 3142"
"Cape May County",34009,5.6,5319,"1701 of 3142"
"Cumberland County",34011,6.0,9265,"1923 of 3142"
"Somerset County",34035,3.9,13278,"817 of 3142"
"Gloucester County",34015,4.9,14654,"1346 of 3142"
"Morris County",34027,4.0,20015,"844 of 3142"
"Atlantic County",34001,7.8,21062,"2589 of 3142"
"Burlington County",34005,4.8,21671,"1267 of 3142"
"Union County",34039,4.3,24601,"1020 of 3142"
"Mercer County",34021,6.7,25533,"2228 of 3142"
"Passaic County",34031,5.2,26890,"1504 of 3142"
"Monmouth County",34025,4.6,29257,"1178 of 3142"
"Camden County",34007,6.4,32826,"2085 of 3142"
"Ocean County",34029,5.4,33611,"1598 of 3142"
"Bergen County",34003,4.5,42716,"1133 of 3142"
"Hudson County",34017,6.2,43875,"2030 of 3142"
"Middlesex County",34023,5.2,44068,"1490 of 3142"
"Essex County",34013,5.4,45163,"1564 of 3142"

Created by statecancerprofiles.cancer.gov on 06/03/2024 1:54 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, same county (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
