Demographic Data Report for Texas by County
Workforce: Unemployed
"Ages 16+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Unemployed),Rank within US
"Texas",48000,5.4,771586,"30 of 52"
"United States",00000,5.5,9161615,"N/A"
"Edwards County",48137,0.0,0,"1 of 3143"
"Glasscock County",48173,0.0,0,"1 of 3143"
"Jeff Davis County",48243,0.0,0,"1 of 3143"
"Kenedy County",48261,0.0,0,"1 of 3143"
"Loving County",48301,0.0,0,"1 of 3143"
"Roberts County",48393,0.0,0,"1 of 3143"
"Sterling County",48431,0.0,0,"1 of 3143"
"Terrell County",48443,0.0,0,"1 of 3143"
"Donley County",48129,0.1,1,"24 of 3143"
"Kent County",48263,0.5,1,"39 of 3143"
"Hartley County",48205,0.8,16,"54 of 3143"
"Gonzales County",48177,0.8,69,"58 of 3143"
"Armstrong County",48011,1.0,9,"74 of 3143"
"Concho County",48095,1.3,12,"94 of 3143"
"Pecos County",48371,1.3,80,"98 of 3143"
"Real County",48385,1.4,13,"108 of 3143"
"La Salle County",48283,1.5,39,"111 of 3143"
"Oldham County",48359,1.5,15,"117 of 3143"
"Kinney County",48271,1.5,18,"121 of 3143"
"Crockett County",48105,1.6,25,"128 of 3143"
"Brooks County",48047,1.7,46,"137 of 3143"
"Clay County",48077,1.8,87,"155 of 3143"
"Sherman County",48421,1.8,21,"162 of 3143"
"Briscoe County",48045,1.8,11,"163 of 3143"
"Ochiltree County",48357,1.9,97,"177 of 3143"
"Runnels County",48399,2.0,90,"188 of 3143"
"Mitchell County",48335,2.0,68,"190 of 3143"
"Moore County",48341,2.0,205,"196 of 3143"
"Kimble County",48267,2.1,45,"206 of 3143"
"Stonewall County",48433,2.1,14,"214 of 3143"
"Winkler County",48495,2.2,74,"225 of 3143"
"Carson County",48065,2.2,64,"229 of 3143"
"Parmer County",48369,2.2,108,"243 of 3143"
"Bailey County",48017,2.3,71,"263 of 3143"
"Caldwell County",48055,2.4,495,"276 of 3143"
"Mills County",48333,2.4,49,"296 of 3143"
"Hardeman County",48197,2.5,48,"323 of 3143"
"Dallam County",48111,2.5,93,"324 of 3143"
"Freestone County",48161,2.7,202,"382 of 3143"
"Taylor County",48441,2.8,1887,"398 of 3143"
"Lee County",48287,2.8,228,"405 of 3143"
"Panola County",48365,2.8,276,"408 of 3143"
"Coke County",48081,2.8,40,"422 of 3143"
"Scurry County",48415,2.9,200,"451 of 3143"
"Andrews County",48003,2.9,271,"453 of 3143"
"Medina County",48325,3.0,685,"487 of 3143"
"Lamb County",48279,3.1,175,"526 of 3143"
"Randall County",48381,3.2,2338,"553 of 3143"
"Lavaca County",48285,3.2,303,"555 of 3143"
"Archer County",48009,3.2,140,"580 of 3143"
"Lynn County",48305,3.3,87,"590 of 3143"
"Midland County",48329,3.3,2860,"599 of 3143"
"Young County",48503,3.3,263,"601 of 3143"
"Johnson County",48251,3.3,2829,"605 of 3143"
"Gaines County",48165,3.3,288,"607 of 3143"
"Lamar County",48277,3.3,785,"622 of 3143"
"Karnes County",48255,3.3,166,"631 of 3143"
"Brewster County",48043,3.4,171,"641 of 3143"
"San Saba County",48411,3.4,75,"653 of 3143"
"McMullen County",48311,3.4,10,"657 of 3143"
"Crane County",48103,3.5,73,"704 of 3143"
"Fayette County",48149,3.5,386,"716 of 3143"
"Mason County",48319,3.5,61,"717 of 3143"
"Baylor County",48023,3.5,50,"723 of 3143"
"Comal County",48091,3.6,2702,"743 of 3143"
"Yoakum County",48501,3.6,123,"757 of 3143"
"Potter County",48375,3.6,1858,"763 of 3143"
"Knox County",48275,3.6,55,"775 of 3143"
"Live Oak County",48297,3.6,146,"781 of 3143"
"Rockwall County",48397,3.6,2018,"783 of 3143"
"Motley County",48345,3.6,23,"787 of 3143"
"Deaf Smith County",48117,3.6,321,"789 of 3143"
"Burnet County",48053,3.7,826,"805 of 3143"
"Zavala County",48507,3.7,158,"811 of 3143"
"Kerr County",48265,3.7,887,"813 of 3143"
"Van Zandt County",48467,3.7,946,"825 of 3143"
"Gregg County",48183,3.7,2182,"843 of 3143"
"Hamilton County",48193,3.7,124,"849 of 3143"
"Tom Green County",48451,3.7,2190,"853 of 3143"
"Goliad County",48175,3.8,115,"862 of 3143"
"Cottle County",48101,3.8,29,"870 of 3143"
"Cooke County",48097,3.8,786,"877 of 3143"
"Fisher County",48151,3.8,73,"878 of 3143"
"Bosque County",48035,3.8,313,"906 of 3143"
"Wheeler County",48483,3.8,97,"912 of 3143"
"Rains County",48379,3.9,206,"927 of 3143"
"Wilson County",48493,3.9,923,"939 of 3143"
"Grayson County",48181,3.9,2600,"966 of 3143"
"Ellis County",48139,4.0,3901,"991 of 3143"
"Anderson County",48001,4.0,812,"1008 of 3143"
"Bastrop County",48021,4.0,1841,"1010 of 3143"
"Castro County",48069,4.1,149,"1026 of 3143"
"Sutton County",48435,4.1,62,"1043 of 3143"
"Calhoun County",48057,4.1,414,"1059 of 3143"
"Denton County",48121,4.1,20641,"1062 of 3143"
"Bowie County",48037,4.1,1673,"1086 of 3143"
"Llano County",48299,4.2,366,"1114 of 3143"
"Kendall County",48259,4.2,907,"1132 of 3143"
"Delta County",48119,4.2,100,"1135 of 3143"
"Hardin County",48199,4.2,1047,"1148 of 3143"
"Collin County",48085,4.3,24045,"1151 of 3143"
"Blanco County",48031,4.3,242,"1152 of 3143"
"Jackson County",48239,4.3,279,"1175 of 3143"
"Jim Hogg County",48247,4.3,99,"1179 of 3143"
"Travis County",48453,4.3,32227,"1182 of 3143"
"Red River County",48387,4.3,205,"1185 of 3143"
"San Patricio County",48409,4.3,1312,"1188 of 3143"
"Parker County",48367,4.3,3091,"1200 of 3143"
"Limestone County",48293,4.3,383,"1201 of 3143"
"Jim Wells County",48249,4.3,706,"1218 of 3143"
"Val Verde County",48465,4.4,880,"1234 of 3143"
"Brazos County",48041,4.4,5077,"1236 of 3143"
"Borden County",48033,4.4,9,"1253 of 3143"
"Lubbock County",48303,4.4,7022,"1262 of 3143"
"Guadalupe County",48187,4.4,3666,"1267 of 3143"
"Houston County",48225,4.5,343,"1280 of 3143"
"Floyd County",48153,4.5,108,"1286 of 3143"
"Colorado County",48089,4.5,410,"1293 of 3143"
"Callahan County",48059,4.5,288,"1307 of 3143"
"Hopkins County",48223,4.5,809,"1315 of 3143"
"Hale County",48189,4.5,676,"1319 of 3143"
"Williamson County",48491,4.5,14590,"1320 of 3143"
"Waller County",48473,4.6,1188,"1333 of 3143"
"Montgomery County",48339,4.6,13871,"1352 of 3143"
"Wood County",48499,4.6,818,"1357 of 3143"
"Walker County",48471,4.6,1375,"1371 of 3143"
"Victoria County",48469,4.6,2029,"1380 of 3143"
"Wise County",48497,4.6,1591,"1386 of 3143"
"Collingsworth County",48087,4.6,69,"1401 of 3143"
"Wichita County",48485,4.7,2772,"1433 of 3143"
"McLennan County",48309,4.7,5819,"1453 of 3143"
"Gillespie County",48171,4.7,600,"1477 of 3143"
"Crosby County",48107,4.7,118,"1479 of 3143"
"Upshur County",48459,4.8,858,"1518 of 3143"
"Washington County",48477,4.8,826,"1532 of 3143"
"Fannin County",48147,4.8,752,"1548 of 3143"
"King County",48269,4.9,5,"1555 of 3143"
"Kaufman County",48257,4.9,3455,"1562 of 3143"
"Smith County",48423,4.9,5506,"1573 of 3143"
"Grimes County",48185,4.9,562,"1604 of 3143"
"Gray County",48179,5.0,483,"1623 of 3143"
"Titus County",48449,5.0,715,"1642 of 3143"
"Uvalde County",48463,5.0,553,"1669 of 3143"
