Demographic Data Report for Michigan by County
Food Access: Food Insecurity
"All Ages, All Races (includes Hispanic), Both Sexes"
2021 Feeding America
Sorted by Value

County, FIPS,Value (Percent)
"United States",00000,data not available
"Michigan",26000,11.7
"Livingston County",26093,7.6
"Ottawa County",26139,7.7
"Leelanau County",26089,8.6
"Oakland County",26125,8.6
"Allegan County",26005,8.7
"Clinton County",26037,8.7
"Barry County",26015,9.3
"Kent County",26081,9.4
"Washtenaw County",26161,9.6
"Ionia County",26067,10.0
"Keweenaw County",26083,10.0
"Eaton County",26045,10.2
"Emmet County",26047,10.5
"Macomb County",26099,10.5
"Lapeer County",26087,10.6
"Charlevoix County",26029,10.7
"Grand Traverse County",26055,10.7
"Dickinson County",26043,10.8
"Lenawee County",26091,10.8
"Midland County",26111,10.8
"Benzie County",26019,10.9
"Kalamazoo County",26077,11.1
"Cass County",26027,11.2
"Menominee County",26109,11.2
"Monroe County",26115,11.3
"Jackson County",26075,11.4
"Antrim County",26009,11.5
"Branch County",26023,11.5
"Van Buren County",26159,11.7
"Huron County",26063,11.8
"Muskegon County",26121,11.8
"Shiawassee County",26155,11.9
"St. Joseph County",26149,11.9
"Houghton County",26061,12.0
"St. Clair County",26147,12.0
"Montcalm County",26117,12.1
"Berrien County",26021,12.2
"Manistee County",26101,12.2
"Marquette County",26103,12.2
"Missaukee County",26113,12.2
"Ingham County",26065,12.4
"Oceana County",26127,12.4
"Gogebic County",26053,12.6
"Wexford County",26165,12.6
"Gratiot County",26057,12.7
"Otsego County",26137,12.7
"Hillsdale County",26059,12.8
"Calhoun County",26025,13.0
"Bay County",26017,13.1
"Delta County",26041,13.1
"Newaygo County",26123,13.1
"Osceola County",26133,13.1
"Tuscola County",26157,13.1
"Alger County",26003,13.4
"Mason County",26105,13.4
"Saginaw County",26145,13.6
"Sanilac County",26151,13.6
"Cheboygan County",26031,13.7
"Mecosta County",26107,13.7
"Ontonagon County",26131,13.7
"Presque Isle County",26141,13.7
"Baraga County",26013,13.8
"Wayne County",26163,13.8
"Genesee County",26049,13.9
"Alpena County",26007,14.0
"Iron County",26071,14.0
"Iosco County",26069,14.2
"Isabella County",26073,14.2
"Kalkaska County",26079,14.2
"Gladwin County",26051,14.3
"Arenac County",26011,14.4
"Crawford County",26039,14.6
"Chippewa County",26033,14.7
"Luce County",26095,14.8
"Schoolcraft County",26153,14.8
"Alcona County",26001,14.9
"Oscoda County",26135,15.1
"Mackinac County",26097,15.4
"Ogemaw County",26129,16.0
"Montmorency County",26119,16.7
"Lake County",26085,17.1
"Roscommon County",26143,17.1
"Clare County",26035,18.3

Created by statecancerprofiles.cancer.gov on 06/02/2024 5:50 am.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Food insecurity data provided by the Feeding America: Map the Meal Gap ( https://map.feedingamerica.org/ )
"For more information about Food Access: Food Insecurity, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
