Demographic Data Report for Colorado by County
Income: Median family income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Dollars),Rank within US
"Colorado",08000,99270.000000000,"8 of 52"
"United States",00000,85028.000000000,"N/A"
"Douglas County",08035,144629.000000000,"16 of 3142"
"Broomfield County",08014,136259.000000000,"24 of 3142"
"Elbert County",08039,125417.000000000,"43 of 3142"
"Gilpin County",08047,124556.000000000,"45 of 3142"
"Boulder County",08013,124187.000000000,"46 of 3142"
"Clear Creek County",08019,121875.000000000,"56 of 3142"
"Pitkin County",08097,121250.000000000,"60 of 3142"
"Jefferson County",08059,116217.000000000,"89 of 3142"
"Summit County",08117,114370.000000000,"95 of 3142"
"Routt County",08107,106854.000000000,"149 of 3142"
"Arapahoe County",08005,105584.000000000,"163 of 3142"
"Larimer County",08069,105268.000000000,"165 of 3142"
"Eagle County",08037,105004.000000000,"169 of 3142"
"Denver County",08031,100080.000000000,"221 of 3142"
"Dolores County",08033,98542.000000000,"240 of 3142"
"Park County",08093,98108.000000000,"245 of 3142"
"La Plata County",08067,93361.000000000,"324 of 3142"
"Grand County",08049,92444.000000000,"345 of 3142"
"Weld County",08123,92077.000000000,"351 of 3142"
"El Paso County",08041,90215.000000000,"392 of 3142"
"Adams County",08001,89241.000000000,"418 of 3142"
"Gunnison County",08051,89135.000000000,"422 of 3142"
"Garfield County",08045,88408.000000000,"447 of 3142"
"San Miguel County",08113,87358.000000000,"484 of 3142"
"Cheyenne County",08017,85573.000000000,"564 of 3142"
"Lake County",08065,85077.000000000,"589 of 3142"
"Teller County",08119,84863.000000000,"599 of 3142"
"Rio Blanco County",08103,79929.000000000,"841 of 3142"
"Ouray County",08091,79419.000000000,"872 of 3142"
"Mesa County",08077,77235.000000000,"1007 of 3142"
"Chaffee County",08015,76750.000000000,"1052 of 3142"
"San Juan County",08111,75357.000000000,"1167 of 3142"
"Lincoln County",08073,74643.000000000,"1227 of 3142"
"Rio Grande County",08105,73728.000000000,"1288 of 3142"
"Logan County",08075,73554.000000000,"1307 of 3142"
"Moffat County",08081,72536.000000000,"1404 of 3142"
"Montrose County",08085,72515.000000000,"1407 of 3142"
"Morgan County",08087,72028.000000000,"1434 of 3142"
"Archuleta County",08007,71692.000000000,"1452 of 3142"
"Custer County",08027,71058.000000000,"1512 of 3142"
"Kit Carson County",08063,70132.000000000,"1590 of 3142"
"Fremont County",08043,69598.000000000,"1640 of 3142"
"Montezuma County",08083,68228.000000000,"1768 of 3142"
"Mineral County",08079,67955.000000000,"1791 of 3142"
"Delta County",08029,67690.000000000,"1817 of 3142"
"Sedgwick County",08115,67098.000000000,"1863 of 3142"
"Pueblo County",08101,66467.000000000,"1918 of 3142"
"Kiowa County",08061,66094.000000000,"1946 of 3142"
"Yuma County",08125,65729.000000000,"1981 of 3142"
"Phillips County",08095,64038.000000000,"2133 of 3142"
"Washington County",08121,63500.000000000,"2172 of 3142"
"Hinsdale County",08053,61389.000000000,"2345 of 3142"
"Baca County",08009,61006.000000000,"2379 of 3142"
"Huerfano County",08055,60000.000000000,"2440 of 3142"
"Las Animas County",08071,59583.000000000,"2468 of 3142"
"Otero County",08089,58629.000000000,"2534 of 3142"
"Saguache County",08109,57475.000000000,"2596 of 3142"
"Jackson County",08057,56667.000000000,"2647 of 3142"
"Prowers County",08099,56048.000000000,"2689 of 3142"
"Crowley County",08025,55982.000000000,"2692 of 3142"
"Alamosa County",08003,55525.000000000,"2718 of 3142"
"Conejos County",08021,53851.000000000,"2811 of 3142"
"Bent County",08011,50903.000000000,"2929 of 3142"
"Costilla County",08023,46687.000000000,"3037 of 3142"

Created by statecancerprofiles.cancer.gov on 04/23/2024 11:54 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Income: Median family income, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#income."
"Median Incomes over 250,000 have been coded to 250,001 by the Census Bureau. [ http://www2.census.gov/acs2012_5yr/summaryfile/ACS_2008-2012_SF_Tech_Doc.pdf ]"
Data for United States does not include Puerto Rico.
