Demographic Data Report for North Carolina by County
Population: Foreign born
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Foreign Born),Rank within US
"North Carolina",37000,8.2,845983,"24 of 51"
"United States",00000,13.6,44844808,"N/A"
"Alamance County",37001,8.3,14108,"495 of 3142"
"Alexander County",37003,3.2,1171,"1385 of 3142"
"Alleghany County",37005,4.9,532,"959 of 3142"
"Anson County",37007,2.8,622,"1545 of 3142"
"Ashe County",37009,3.3,871,"1368 of 3142"
"Avery County",37011,3.1,548,"1423 of 3142"
"Beaufort County",37013,3.6,1612,"1266 of 3142"
"Bertie County",37015,1.0,175,"2671 of 3142"
"Bladen County",37017,3.4,1016,"1336 of 3142"
"Brunswick County",37019,3.5,4656,"1301 of 3142"
"Buncombe County",37021,6.2,16607,"715 of 3142"
"Burke County",37023,4.9,4321,"948 of 3142"
"Cabarrus County",37025,8.5,18855,"475 of 3142"
"Caldwell County",37027,3.0,2444,"1447 of 3142"
"Camden County",37029,2.5,258,"1683 of 3142"
"Carteret County",37031,3.0,2011,"1470 of 3142"
"Caswell County",37033,2.4,558,"1703 of 3142"
"Catawba County",37035,6.8,10865,"646 of 3142"
"Chatham County",37037,10.2,7623,"349 of 3142"
"Cherokee County",37039,2.3,646,"1787 of 3142"
"Chowan County",37041,2.2,299,"1823 of 3142"
"Clay County",37043,3.1,336,"1433 of 3142"
"Cleveland County",37045,2.5,2483,"1677 of 3142"
"Columbus County",37047,3.1,1596,"1419 of 3142"
"Craven County",37049,4.5,4536,"1044 of 3142"
"Cumberland County",37051,6.6,21878,"680 of 3142"
"Currituck County",37053,2.8,763,"1553 of 3142"
"Dare County",37055,4.5,1655,"1033 of 3142"
"Davidson County",37057,5.5,9269,"830 of 3142"
"Davie County",37059,5.2,2204,"890 of 3142"
"Duplin County",37061,13.2,6585,"221 of 3142"
"Durham County",37063,14.3,45816,"191 of 3142"
"Edgecombe County",37065,2.8,1395,"1524 of 3142"
"Forsyth County",37067,8.7,32998,"467 of 3142"
"Franklin County",37069,5.3,3573,"872 of 3142"
"Gaston County",37071,5.2,11836,"886 of 3142"
"Gates County",37073,1.3,138,"2420 of 3142"
"Graham County",37075,2.8,228,"1523 of 3142"
"Granville County",37077,4.6,2818,"1010 of 3142"
"Greene County",37079,7.1,1453,"610 of 3142"
"Guilford County",37081,10.8,58035,"310 of 3142"
"Halifax County",37083,2.1,1055,"1846 of 3142"
"Harnett County",37085,5.8,7765,"767 of 3142"
"Haywood County",37087,2.5,1552,"1673 of 3142"
"Henderson County",37089,6.8,7862,"644 of 3142"
"Hertford County",37091,3.5,781,"1283 of 3142"
"Hoke County",37093,6.0,3125,"747 of 3142"
"Hyde County",37095,6.4,301,"696 of 3142"
"Iredell County",37097,6.7,12314,"666 of 3142"
"Jackson County",37099,3.7,1611,"1217 of 3142"
"Johnston County",37101,7.5,15753,"572 of 3142"
"Jones County",37103,2.8,265,"1515 of 3142"
"Lee County",37105,8.6,5420,"470 of 3142"
"Lenoir County",37107,4.0,2190,"1154 of 3142"
"Lincoln County",37109,5.4,4587,"859 of 3142"
"Macon County",37113,5.0,1815,"940 of 3142"
"Madison County",37115,1.6,330,"2228 of 3142"
"Martin County",37117,2.0,454,"1894 of 3142"
"McDowell County",37111,4.0,1775,"1148 of 3142"
"Mecklenburg County",37119,16.0,175619,"167 of 3142"
"Mitchell County",37121,3.8,572,"1188 of 3142"
"Montgomery County",37123,8.4,2165,"490 of 3142"
"Moore County",37125,5.0,4966,"922 of 3142"
