Demographic Data Report for Colorado by County
"Insurance: Percent uninsured in demographic group, people at or below 138% of poverty"
"Ages <65, All Races (includes Hispanic), Both Sexes"
2021 Small Area Health Insurance Estimates Data
Sorted by Name

County, FIPS,Value (Percent),People (Uninsured),Rank within US
"Colorado",08000,16.1,111179,"29 of 51"
"Adams County",08001,19.9,14471,"2070 of 3141"
"Alamosa County",08003,14.5,572,"1343 of 3141"
"Arapahoe County",08005,18.0,12717,"1794 of 3141"
"Archuleta County",08007,14.8,275,"1392 of 3141"
"Baca County",08009,14.7,110,"1380 of 3141"
"Bent County",08011,6.4,87,"19 of 3141"
"Boulder County",08013,15.3,5388,"1455 of 3141"
"Broomfield County",08014,16.8,723,"1645 of 3141"
"Chaffee County",08015,15.2,337,"1442 of 3141"
"Cheyenne County",08017,14.5,40,"1343 of 3141"
"Clear Creek County",08019,17.4,138,"1727 of 3141"
"Conejos County",08021,12.2,220,"950 of 3141"
"Costilla County",08023,13.6,131,"1203 of 3141"
"Crowley County",08025,4.7,88,"6 of 3141"
"Custer County",08027,13.5,84,"1188 of 3141"
"Delta County",08029,13.0,759,"1101 of 3141"
"Denver County",08031,18.0,17706,"1794 of 3141"
"Dolores County",08033,11.5,42,"779 of 3141"
"Douglas County",08035,17.6,2513,"1753 of 3141"
"Eagle County",08037,27.0,1527,"2775 of 3141"
"El Paso County",08041,12.8,12095,"1060 of 3141"
"Elbert County",08039,20.5,354,"2144 of 3141"
"Fremont County",08043,9.9,741,"436 of 3141"
"Garfield County",08045,23.1,1772,"2460 of 3141"
"Gilpin County",08047,15.6,84,"1493 of 3141"
"Grand County",08049,19.5,316,"2011 of 3141"
"Gunnison County",08051,13.7,330,"1228 of 3141"
"Hinsdale County",08053,19.1,18,"1946 of 3141"
"Huerfano County",08055,9.2,123,"281 of 3141"
"Jackson County",08057,20.0,43,"2082 of 3141"
"Jefferson County",08059,15.2,6920,"1442 of 3141"
"Kiowa County",08061,11.2,29,"716 of 3141"
"Kit Carson County",08063,16.8,197,"1645 of 3141"
"La Plata County",08067,15.4,1043,"1466 of 3141"
"Lake County",08065,22.1,240,"2344 of 3141"
"Larimer County",08069,14.2,5985,"1305 of 3141"
"Las Animas County",08071,12.0,360,"908 of 3141"
"Lincoln County",08073,10.8,114,"632 of 3141"
"Logan County",08075,13.7,454,"1228 of 3141"
"Mesa County",08077,14.1,3386,"1292 of 3141"
"Mineral County",08079,15.7,17,"1506 of 3141"
"Moffat County",08081,15.8,358,"1522 of 3141"
"Montezuma County",08083,13.6,650,"1203 of 3141"
"Montrose County",08085,16.6,1094,"1619 of 3141"
"Morgan County",08087,21.6,1029,"2276 of 3141"
"Otero County",08089,11.5,521,"779 of 3141"
"Ouray County",08091,16.2,63,"1572 of 3141"
"Park County",08093,17.1,270,"1688 of 3141"
"Phillips County",08095,25.0,169,"2651 of 3141"
"Pitkin County",08097,22.4,233,"2378 of 3141"
"Prowers County",08099,16.4,442,"1596 of 3141"
"Pueblo County",08101,10.0,3392,"460 of 3141"
"Rio Blanco County",08103,16.2,140,"1572 of 3141"
"Rio Grande County",08105,16.9,373,"1656 of 3141"
"Routt County",08107,19.9,420,"2070 of 3141"
"Saguache County",08109,14.5,220,"1343 of 3141"
"San Juan County",08111,26.5,31,"2743 of 3141"
"San Miguel County",08113,24.0,197,"2553 of 3141"
"Sedgwick County",08115,15.2,62,"1442 of 3141"
"Summit County",08117,23.8,695,"2532 of 3141"
"Teller County",08119,14.3,374,"1319 of 3141"
"Washington County",08121,13.6,106,"1203 of 3141"
"Weld County",08123,17.2,7418,"1704 of 3141"
"Yuma County",08125,21.5,373,"2262 of 3141"

Created by statecancerprofiles.cancer.gov on 05/03/2024 4:57 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & Small Area Health Insurance Estimates (https://www.census.gov/programs-surveys/sahie.html).
The race categorization for this statistic does not include individuals who responded with two more races.
"For more information about Insurance: Percent uninsured in demographic group, people at or below 138% of poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#insurance."
Data for United States does not include Puerto Rico.
