Demographic Data Report for Mississippi by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"Mississippi",28000,35.1,1040814,"36 of 52"
"United States",00000,35.4,116767305,"N/A"
"Adams County",28001,39.5,11819,"1607 of 3143"
"Alcorn County",28003,37.8,13204,"2006 of 3143"
"Amite County",28005,48.3,6145,"290 of 3143"
"Attala County",28007,38.5,6941,"1840 of 3143"
"Benton County",28009,41.4,3179,"1177 of 3143"
"Bolivar County",28011,34.2,10695,"2566 of 3143"
"Calhoun County",28013,39.8,5341,"1542 of 3143"
"Carroll County",28015,48.4,4866,"283 of 3143"
"Chickasaw County",28017,36.6,6267,"2202 of 3143"
"Choctaw County",28019,42.2,3485,"1002 of 3143"
"Claiborne County",28021,32.7,2981,"2740 of 3143"
"Clarke County",28023,41.4,6496,"1160 of 3143"
"Clay County",28025,38.0,7141,"1933 of 3143"
"Coahoma County",28027,34.5,7524,"2529 of 3143"
"Copiah County",28029,37.9,10792,"1960 of 3143"
"Covington County",28031,37.6,6952,"2048 of 3143"
"DeSoto County",28033,31.4,57589,"2827 of 3143"
"Forrest County",28035,30.4,23629,"2896 of 3143"
"Franklin County",28037,41.0,3161,"1268 of 3143"
"George County",28039,33.6,8151,"2634 of 3143"
"Greene County",28041,33.3,4543,"2667 of 3143"
"Grenada County",28043,37.6,8136,"2039 of 3143"
"Hancock County",28045,43.6,20007,"770 of 3143"
"Harrison County",28047,34.2,70848,"2570 of 3143"
"Hinds County",28049,33.0,76046,"2711 of 3143"
"Holmes County",28051,34.1,5874,"2583 of 3143"
"Humphreys County",28053,37.4,2958,"2092 of 3143"
"Issaquena County",28055,47.7,530,"331 of 3143"
"Itawamba County",28057,36.6,8726,"2211 of 3143"
"Jackson County",28059,36.2,51702,"2289 of 3143"
"Jasper County",28061,40.5,6639,"1391 of 3143"
"Jefferson County",28063,39.0,2844,"1723 of 3143"
"Jefferson Davis County",28065,43.8,4982,"743 of 3143"
"Jones County",28067,35.8,24097,"2351 of 3143"
"Kemper County",28069,39.9,3674,"1520 of 3143"
"Lafayette County",28071,28.1,15634,"3025 of 3143"
"Lamar County",28073,31.9,20273,"2800 of 3143"
"Lauderdale County",28075,36.3,26776,"2256 of 3143"
"Lawrence County",28077,38.9,4691,"1746 of 3143"
"Leake County",28079,34.4,7381,"2538 of 3143"
"Lee County",28081,33.9,28298,"2594 of 3143"
"Leflore County",28083,31.2,8909,"2846 of 3143"
"Lincoln County",28085,37.3,13022,"2102 of 3143"
"Lowndes County",28087,35.1,20701,"2445 of 3143"
"Madison County",28089,33.2,35970,"2671 of 3143"
"Marion County",28091,38.1,9372,"1928 of 3143"
"Marshall County",28093,39.3,13373,"1664 of 3143"
"Monroe County",28095,39.9,13752,"1514 of 3143"
"Montgomery County",28097,42.2,4197,"999 of 3143"
"Neshoba County",28099,34.0,9922,"2586 of 3143"
"Newton County",28101,34.5,7371,"2528 of 3143"
"Noxubee County",28103,37.9,3944,"1971 of 3143"
"Oktibbeha County",28105,24.4,12535,"3113 of 3143"
"Panola County",28107,36.3,12073,"2267 of 3143"
"Pearl River County",28109,39.1,21874,"1705 of 3143"
"Perry County",28111,38.7,4489,"1804 of 3143"
"Pike County",28113,35.5,14294,"2396 of 3143"
"Pontotoc County",28115,33.8,10511,"2614 of 3143"
"Prentiss County",28117,37.0,9258,"2149 of 3143"
"Quitman County",28119,37.9,2401,"1953 of 3143"
"Rankin County",28121,34.1,53257,"2577 of 3143"
"Scott County",28123,33.1,9299,"2684 of 3143"
"Sharkey County",28125,41.4,1724,"1157 of 3143"
"Simpson County",28127,38.2,9952,"1904 of 3143"
"Smith County",28129,40.2,5816,"1456 of 3143"
"Stone County",28131,36.3,6669,"2250 of 3143"
"Sunflower County",28133,32.0,8405,"2794 of 3143"
"Tallahatchie County",28135,32.8,4241,"2723 of 3143"
"Tate County",28137,35.8,10057,"2352 of 3143"
"Tippah County",28139,35.7,7803,"2370 of 3143"
"Tishomingo County",28141,41.1,7788,"1243 of 3143"
"Tunica County",28143,29.7,2953,"2943 of 3143"
"Union County",28145,34.8,9669,"2494 of 3143"
"Walthall County",28147,38.7,5404,"1808 of 3143"
"Warren County",28149,37.4,16900,"2078 of 3143"
"Washington County",28151,36.3,16569,"2252 of 3143"
"Wayne County",28153,37.0,7326,"2161 of 3143"
"Webster County",28155,39.2,3893,"1690 of 3143"
"Wilkinson County",28157,38.6,3360,"1823 of 3143"
"Winston County",28159,40.8,7277,"1321 of 3143"
"Yalobusha County",28161,41.3,5194,"1199 of 3143"
"Yazoo County",28163,29.6,8273,"2945 of 3143"

Created by statecancerprofiles.cancer.gov on 05/15/2024 4:16 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 50 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
