Demographic Data Report for Ohio by County
Population: Foreign born
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Foreign Born),Rank within US
"Ohio",39000,4.8,559518,"39 of 51"
"United States",00000,13.6,44844808,"N/A"
"Meigs County",39105,0.3,58,"3073 of 3142"
"Morgan County",39115,0.4,61,"3014 of 3142"
"Noble County",39121,0.6,78,"2962 of 3142"
"Monroe County",39111,0.6,86,"2922 of 3142"
"Harrison County",39067,0.7,105,"2866 of 3142"
"Vinton County",39163,0.8,108,"2770 of 3142"
"Carroll County",39019,0.4,118,"3013 of 3142"
"Hocking County",39073,0.5,140,"2989 of 3142"
"Holmes County",39075,0.4,164,"3036 of 3142"
"Perry County",39127,0.5,169,"2993 of 3142"
"Brown County",39015,0.4,177,"3030 of 3142"
"Adams County",39001,0.7,188,"2889 of 3142"
"Jackson County",39079,0.6,189,"2947 of 3142"
"Pike County",39131,0.7,194,"2874 of 3142"
"Van Wert County",39161,0.7,198,"2886 of 3142"
"Coshocton County",39031,0.6,223,"2940 of 3142"
"Darke County",39037,0.5,248,"2992 of 3142"
"Paulding County",39125,1.4,258,"2361 of 3142"
"Wyandot County",39175,1.4,299,"2365 of 3142"
"Gallia County",39053,1.1,311,"2597 of 3142"
"Preble County",39135,0.9,360,"2740 of 3142"
"Highland County",39071,0.8,361,"2775 of 3142"
"Guernsey County",39059,1.0,370,"2674 of 3142"
"Henry County",39069,1.4,375,"2368 of 3142"
"Morrow County",39117,1.1,385,"2562 of 3142"
"Auglaize County",39011,0.9,399,"2752 of 3142"
"Champaign County",39021,1.2,449,"2530 of 3142"
"Putnam County",39137,1.3,461,"2391 of 3142"
"Ottawa County",39123,1.2,466,"2535 of 3142"
"Muskingum County",39119,0.5,468,"2968 of 3142"
"Pickaway County",39129,0.8,483,"2783 of 3142"
"Scioto County",39145,0.7,490,"2906 of 3142"
"Lawrence County",39087,0.9,535,"2710 of 3142"
"Fayette County",39047,1.9,540,"1987 of 3142"
"Williams County",39171,1.6,600,"2158 of 3142"
"Logan County",39091,1.3,601,"2417 of 3142"
"Crawford County",39033,1.5,622,"2273 of 3142"
"Hardin County",39065,2.1,644,"1872 of 3142"
"Madison County",39097,1.5,662,"2257 of 3142"
"Ross County",39141,0.9,668,"2748 of 3142"
"Mercer County",39107,1.6,685,"2149 of 3142"
"Huron County",39077,1.2,698,"2502 of 3142"
"Fulton County",39051,1.7,709,"2113 of 3142"
"Defiance County",39039,2.0,754,"1940 of 3142"
"Shelby County",39149,1.6,762,"2202 of 3142"
"Ashland County",39005,1.5,772,"2296 of 3142"
"Knox County",39083,1.3,820,"2412 of 3142"
"Jefferson County",39081,1.3,826,"2458 of 3142"
"Washington County",39167,1.4,847,"2333 of 3142"
"Belmont County",39013,1.3,850,"2455 of 3142"
"Columbiana County",39029,0.9,871,"2761 of 3142"
"Seneca County",39147,1.6,887,"2171 of 3142"
"Clinton County",39027,2.4,990,"1749 of 3142"
"Sandusky County",39143,1.7,1001,"2090 of 3142"
"Marion County",39101,1.6,1041,"2187 of 3142"
"Erie County",39043,1.7,1288,"2080 of 3142"
"Tuscarawas County",39157,1.5,1404,"2255 of 3142"
"Ashtabula County",39007,1.6,1574,"2170 of 3142"
"Allen County",39003,1.8,1809,"2045 of 3142"
"Richland County",39139,1.6,2020,"2154 of 3142"
"Geauga County",39055,2.5,2425,"1658 of 3142"
"Clark County",39023,1.8,2512,"2001 of 3142"
"Athens County",39009,4.1,2553,"1130 of 3142"
"Wayne County",39169,2.2,2580,"1807 of 3142"
"Hancock County",39063,3.4,2589,"1313 of 3142"
"Trumbull County",39155,1.5,2983,"2282 of 3142"
"Miami County",39109,3.1,3310,"1428 of 3142"
"Union County",39159,5.4,3314,"856 of 3142"
"Wood County",39173,3.3,4329,"1365 of 3142"
"Clermont County",39025,2.2,4465,"1835 of 3142"
"Portage County",39133,3.0,4883,"1451 of 3142"
"Mahoning County",39099,2.2,5117,"1797 of 3142"
"Medina County",39103,3.0,5414,"1463 of 3142"
"Licking County",39089,3.3,5871,"1355 of 3142"
"Fairfield County",39045,4.1,6472,"1116 of 3142"
"Stark County",39151,2.1,7993,"1850 of 3142"
"Greene County",39057,4.9,8152,"956 of 3142"
"Lorain County",39093,2.8,8704,"1536 of 3142"
"Lake County",39085,5.6,13056,"810 of 3142"
"Lucas County",39095,3.8,16240,"1208 of 3142"
"Delaware County",39041,8.0,16959,"520 of 3142"
"Warren County",39165,7.8,18695,"538 of 3142"
"Butler County",39017,6.6,25671,"671 of 3142"
"Montgomery County",39113,5.0,26628,"941 of 3142"
"Summit County",39153,5.4,29381,"842 of 3142"
"Hamilton County",39061,5.9,48497,"764 of 3142"
"Cuyahoga County",39035,7.5,95371,"561 of 3142"
"Franklin County",39049,11.5,151435,"287 of 3142"

Created by statecancerprofiles.cancer.gov on 06/10/2024 8:37 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Foreign born, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
