Demographic Data Report for Tennessee by County
"Insurance: Percent uninsured in demographic group, people at or below 138% of poverty"
"Ages <65, All Races (includes Hispanic), Both Sexes"
2021 Small Area Health Insurance Estimates Data
Sorted by Rank

County, FIPS,Value (Percent),People (Uninsured),Rank within US
"Tennessee",47000,20.4,246634,"40 of 51"
"Cheatham County",47021,26.4,1457,"2734 of 3141"
"Williamson County",47187,26.0,3328,"2709 of 3141"
"Sevier County",47155,25.2,4932,"2669 of 3141"
"Bledsoe County",47007,24.8,758,"2626 of 3141"
"Davidson County",47037,24.1,28348,"2566 of 3141"
"Wilson County",47189,23.8,3716,"2532 of 3141"
"Grainger County",47057,23.7,1109,"2521 of 3141"
"Loudon County",47105,23.7,1582,"2521 of 3141"
"DeKalb County",47041,23.1,1046,"2460 of 3141"
"Fayette County",47047,23.0,1221,"2442 of 3141"
"Houston County",47083,23.0,377,"2442 of 3141"
"Hamblen County",47063,22.9,3192,"2432 of 3141"
"Sumner County",47165,22.8,5562,"2426 of 3141"
"Moore County",47127,22.7,186,"2410 of 3141"
"Blount County",47009,22.2,4013,"2355 of 3141"
"Pickett County",47137,22.2,211,"2355 of 3141"
"Bedford County",47003,22.1,2188,"2344 of 3141"
"Bradley County",47011,22.1,4417,"2344 of 3141"
"Hamilton County",47065,22.0,12095,"2332 of 3141"
"Crockett County",47033,21.7,599,"2290 of 3141"
"Franklin County",47051,21.7,1533,"2290 of 3141"
"Warren County",47177,21.7,2098,"2290 of 3141"
"Van Buren County",47175,21.4,282,"2250 of 3141"
"Anderson County",47001,21.3,2889,"2238 of 3141"
"Sequatchie County",47153,21.3,734,"2238 of 3141"
"Lincoln County",47103,21.2,1282,"2227 of 3141"
"Lewis County",47101,21.1,560,"2213 of 3141"
"Polk County",47139,21.1,692,"2213 of 3141"
"Perry County",47135,21.0,388,"2200 of 3141"
"Washington County",47179,20.9,5017,"2188 of 3141"
"Robertson County",47147,20.8,2183,"2177 of 3141"
"Stewart County",47161,20.8,530,"2177 of 3141"
"Grundy County",47061,20.7,673,"2169 of 3141"
"Rutherford County",47149,20.7,10270,"2169 of 3141"
"Union County",47173,20.7,893,"2169 of 3141"
"Roane County",47145,20.6,1743,"2157 of 3141"
"Cumberland County",47035,20.3,2154,"2121 of 3141"
"Knox County",47093,20.3,15213,"2121 of 3141"
"McMinn County",47107,20.3,2148,"2121 of 3141"
"Humphreys County",47085,20.2,722,"2108 of 3141"
"Marshall County",47117,20.2,1248,"2108 of 3141"
"Unicoi County",47171,20.2,709,"2108 of 3141"
"Henderson County",47077,20.1,1162,"2090 of 3141"
