Demographic Data Report for Kansas by County
Education: At least bachelors degree
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Education: At Least Bachelors Degree),Rank within US
"Kansas",20000,34.4,661235,"18 of 52"
"United States",00000,33.7,75808834,"N/A"
"Allen County",20001,18.7,1605,"1908 of 3143"
"Anderson County",20003,16.4,858,"2297 of 3143"
"Atchison County",20005,22.1,2252,"1347 of 3143"
"Barber County",20007,24.7,719,"1017 of 3143"
"Barton County",20009,20.9,3634,"1526 of 3143"
"Bourbon County",20011,23.5,2233,"1161 of 3143"
"Brown County",20013,19.1,1228,"1839 of 3143"
"Butler County",20015,32.3,14266,"501 of 3143"
"Chase County",20017,29.3,532,"656 of 3143"
"Chautauqua County",20019,15.2,369,"2525 of 3143"
"Cherokee County",20021,19.6,2642,"1715 of 3143"
"Cheyenne County",20023,21.6,414,"1420 of 3143"
"Clark County",20025,27.3,386,"782 of 3143"
"Clay County",20027,25.8,1457,"919 of 3143"
"Cloud County",20029,22.3,1344,"1322 of 3143"
"Coffey County",20031,22.7,1336,"1260 of 3143"
"Comanche County",20033,18.1,240,"2014 of 3143"
"Cowley County",20035,24.1,5521,"1091 of 3143"
"Crawford County",20037,30.1,7065,"607 of 3143"
"Decatur County",20039,22.3,452,"1325 of 3143"
"Dickinson County",20041,24.5,3180,"1051 of 3143"
"Doniphan County",20043,18.7,927,"1909 of 3143"
"Douglas County",20045,52.3,36544,"55 of 3143"
"Edwards County",20047,18.2,380,"2007 of 3143"
"Elk County",20049,18.0,319,"2049 of 3143"
"Ellis County",20051,37.4,6660,"288 of 3143"
"Ellsworth County",20053,20.8,962,"1540 of 3143"
"Finney County",20055,17.7,4024,"2089 of 3143"
"Ford County",20057,20.5,4223,"1577 of 3143"
"Franklin County",20059,23.0,4004,"1228 of 3143"
"Geary County",20061,23.9,4696,"1129 of 3143"
"Gove County",20063,19.6,376,"1717 of 3143"
"Graham County",20065,26.4,467,"856 of 3143"
"Grant County",20067,24.1,1058,"1096 of 3143"
"Gray County",20069,23.1,810,"1219 of 3143"
"Greeley County",20071,29.3,236,"660 of 3143"
"Greenwood County",20073,17.6,772,"2111 of 3143"
"Hamilton County",20075,19.4,317,"1758 of 3143"
"Harper County",20077,16.8,630,"2239 of 3143"
"Harvey County",20079,32.0,7222,"517 of 3143"
"Haskell County",20081,15.3,368,"2509 of 3143"
"Hodgeman County",20083,30.2,384,"601 of 3143"
"Jackson County",20085,21.2,1878,"1486 of 3143"
"Jefferson County",20087,24.6,3186,"1033 of 3143"
"Jewell County",20089,19.7,428,"1696 of 3143"
"Johnson County",20091,56.3,231149,"30 of 3143"
"Kearny County",20093,19.2,451,"1815 of 3143"
"Kingman County",20095,22.2,1186,"1331 of 3143"
"Kiowa County",20097,24.6,391,"1038 of 3143"
"Labette County",20099,22.3,3063,"1327 of 3143"
"Lane County",20101,23.8,257,"1134 of 3143"
"Leavenworth County",20103,34.6,19191,"375 of 3143"
"Lincoln County",20105,24.7,508,"1015 of 3143"
"Linn County",20107,20.5,1405,"1575 of 3143"
"Logan County",20109,20.4,386,"1593 of 3143"
