Demographic Data Report for Kansas by County
Education: At least high school
"Ages 25+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Education: At Least High School),Rank within US
"United States",00000,88.9,200101961,"N/A"
"Kansas",20000,91.6,1760658,"35 of 52"
"Wyandotte County",20209,81.2,86710,"408 of 3143"
"Woodson County",20207,90.6,2134,"1923 of 3143"
"Wilson County",20205,90.7,5454,"1932 of 3143"
"Wichita County",20203,86.6,1344,"1083 of 3143"
"Washington County",20201,93.7,3614,"2711 of 3143"
"Wallace County",20199,95.7,1024,"3045 of 3143"
"Wabaunsee County",20197,96.4,4550,"3100 of 3143"
"Trego County",20195,94.7,2037,"2916 of 3143"
"Thomas County",20193,92.1,4625,"2287 of 3143"
"Sumner County",20191,93.3,14231,"2632 of 3143"
"Stevens County",20189,73.9,2428,"83 of 3143"
"Stanton County",20187,81.6,1057,"456 of 3143"
"Stafford County",20185,92.2,2569,"2329 of 3143"
"Smith County",20183,96.2,2533,"3079 of 3143"
"Sherman County",20181,90.3,3393,"1827 of 3143"
"Sheridan County",20179,95.8,1636,"3061 of 3143"
"Shawnee County",20177,93.2,113476,"2597 of 3143"
"Seward County",20175,70.4,9088,"38 of 3143"
"Sedgwick County",20173,89.6,303347,"1659 of 3143"
"Scott County",20171,84.0,2803,"699 of 3143"
"Saline County",20169,93.3,34320,"2634 of 3143"
"Russell County",20167,93.1,4400,"2572 of 3143"
"Rush County",20165,92.4,1912,"2391 of 3143"
"Rooks County",20163,90.5,3193,"1885 of 3143"
"Riley County",20161,96.1,35766,"3077 of 3143"
"Rice County",20159,92.9,5651,"2515 of 3143"
"Republic County",20157,95.2,3191,"2987 of 3143"
"Reno County",20155,91.3,38986,"2080 of 3143"
"Rawlins County",20153,95.5,1788,"3019 of 3143"
"Pratt County",20151,92.8,5579,"2505 of 3143"
"Pottawatomie County",20149,95.7,15155,"3043 of 3143"
"Phillips County",20147,90.9,3207,"1988 of 3143"
"Pawnee County",20145,90.7,4437,"1953 of 3143"
"Ottawa County",20143,95.0,3835,"2956 of 3143"
