Demographic Data Report for South Carolina by County
Workforce: Unemployed
"Ages 16+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Unemployed),Rank within US
"United States",00000,5.5,9161615,"N/A"
"South Carolina",45000,5.3,130624,"28 of 52"
"Allendale County",45005,16.4,501,"3129 of 3143"
"Hampton County",45049,10.8,865,"3042 of 3143"
"Clarendon County",45027,10.8,1379,"3041 of 3143"
"Orangeburg County",45075,9.5,3462,"2967 of 3143"
"Bamberg County",45009,9.3,507,"2951 of 3143"
"Marlboro County",45069,9.0,859,"2916 of 3143"
"Union County",45087,8.9,1076,"2910 of 3143"
"Sumter County",45085,8.3,3830,"2832 of 3143"
"Chesterfield County",45025,8.2,1635,"2823 of 3143"
"Barnwell County",45011,7.9,710,"2774 of 3143"
"Lee County",45061,7.8,513,"2762 of 3143"
"Jasper County",45053,7.5,973,"2722 of 3143"
"Marion County",45067,7.2,810,"2618 of 3143"
"Cherokee County",45021,7.0,1778,"2567 of 3143"
"Georgetown County",45043,6.8,1899,"2519 of 3143"
"Edgefield County",45037,6.8,765,"2497 of 3143"
"Aiken County",45003,6.7,5252,"2472 of 3143"
"McCormick County",45065,6.6,221,"2437 of 3143"
"Dillon County",45033,6.5,789,"2392 of 3143"
"Laurens County",45059,6.4,1945,"2378 of 3143"
"Colleton County",45029,6.3,1059,"2329 of 3143"
"Darlington County",45031,6.3,1706,"2318 of 3143"
"Richland County",45079,6.3,13245,"2311 of 3143"
"Horry County",45051,6.1,9701,"2262 of 3143"
"Oconee County",45073,6.1,2090,"2236 of 3143"
"Fairfield County",45039,6.0,582,"2212 of 3143"
"Chester County",45023,5.9,845,"2181 of 3143"
"Greenwood County",45047,5.7,1810,"2091 of 3143"
"Kershaw County",45055,5.6,1666,"2029 of 3143"
"Dorchester County",45035,5.5,4364,"1933 of 3143"
"Anderson County",45007,5.4,5196,"1873 of 3143"
"Spartanburg County",45083,5.0,7991,"1660 of 3143"
"York County",45091,4.9,7100,"1616 of 3143"
"Lancaster County",45057,4.9,2115,"1559 of 3143"
"Calhoun County",45017,4.8,325,"1508 of 3143"
"Lexington County",45063,4.7,7037,"1469 of 3143"
"Florence County",45041,4.6,2891,"1365 of 3143"
"Newberry County",45071,4.6,823,"1340 of 3143"
"Williamsburg County",45089,4.6,557,"1337 of 3143"
"Pickens County",45077,4.4,2751,"1238 of 3143"
"Berkeley County",45015,4.2,4595,"1123 of 3143"
"Abbeville County",45001,4.1,429,"1056 of 3143"
"Saluda County",45081,4.1,347,"1052 of 3143"
"Beaufort County",45013,3.9,3113,"933 of 3143"
"Greenville County",45045,3.9,10398,"928 of 3143"
"Charleston County",45019,3.8,8119,"863 of 3143"

Created by statecancerprofiles.cancer.gov on 06/02/2024 10:19 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Workforce: Unemployed, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#workforce."
Data for United States does not include Puerto Rico.
