Demographic Data Report for Tennessee by County
Population: Age 18-39
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 18-39),Rank within US
"Tennessee",47000,29.1,1998108,"29 of 52"
"United States",00000,29.6,97620321,"N/A"
"Anderson County",47001,25.4,19473,"1434 of 3143"
"Bedford County",47003,26.9,13385,"1952 of 3143"
"Benton County",47005,22.4,3557,"512 of 3143"
"Bledsoe County",47007,28.6,4254,"2371 of 3143"
"Blount County",47009,25.6,34274,"1496 of 3143"
"Bradley County",47011,28.3,30483,"2299 of 3143"
"Campbell County",47013,25.2,9915,"1369 of 3143"
"Cannon County",47015,27.8,3977,"2203 of 3143"
"Carroll County",47017,25.0,7095,"1311 of 3143"
"Carter County",47019,25.4,14301,"1435 of 3143"
"Cheatham County",47021,27.4,11195,"2102 of 3143"
"Chester County",47023,29.9,5174,"2625 of 3143"
"Claiborne County",47025,27.9,8920,"2235 of 3143"
"Clay County",47027,22.0,1667,"442 of 3143"
"Cocke County",47029,22.8,8189,"613 of 3143"
"Coffee County",47031,26.8,15364,"1932 of 3143"
"Crockett County",47033,25.4,3553,"1422 of 3143"
"Cumberland County",47035,20.0,12095,"161 of 3143"
"Davidson County",47037,37.6,266112,"3049 of 3143"
"DeKalb County",47041,25.8,5120,"1562 of 3143"
"Decatur County",47039,21.7,2489,"391 of 3143"
"Dickson County",47043,28.4,15339,"2329 of 3143"
"Dyer County",47045,25.8,9553,"1595 of 3143"
"Fayette County",47047,24.5,10183,"1108 of 3143"
"Fentress County",47049,23.9,4396,"931 of 3143"
"Franklin County",47051,28.3,12017,"2297 of 3143"
"Gibson County",47053,25.7,12901,"1530 of 3143"
"Giles County",47055,24.9,7523,"1276 of 3143"
"Grainger County",47057,23.7,5550,"878 of 3143"
"Greene County",47059,24.5,17133,"1116 of 3143"
"Grundy County",47061,24.4,3288,"1073 of 3143"
"Hamblen County",47063,25.8,16577,"1589 of 3143"
"Hamilton County",47065,29.5,107300,"2547 of 3143"
"Hancock County",47067,24.0,1609,"955 of 3143"
"Hardeman County",47069,30.0,7676,"2629 of 3143"
"Hardin County",47071,23.6,6316,"846 of 3143"
"Hawkins County",47073,23.3,13245,"746 of 3143"
"Haywood County",47075,24.1,4308,"958 of 3143"
"Henderson County",47077,26.2,7295,"1725 of 3143"
"Henry County",47079,22.5,7259,"526 of 3143"
"Hickman County",47081,26.2,6522,"1729 of 3143"
"Houston County",47083,23.0,1895,"653 of 3143"
"Humphreys County",47085,25.6,4856,"1520 of 3143"
"Jackson County",47087,24.4,2838,"1075 of 3143"
"Jefferson County",47089,25.8,14043,"1593 of 3143"
"Johnson County",47091,24.5,4393,"1125 of 3143"
"Knox County",47093,32.0,152328,"2840 of 3143"
"Lake County",47095,34.6,2487,"2963 of 3143"
"Lauderdale County",47097,29.4,7465,"2522 of 3143"
"Lawrence County",47099,26.1,11483,"1684 of 3143"
"Lewis County",47101,25.0,3118,"1306 of 3143"
"Lincoln County",47103,23.8,8333,"894 of 3143"
"Loudon County",47105,22.0,11933,"427 of 3143"
"Macon County",47111,27.1,6755,"2006 of 3143"
"Madison County",47113,29.2,28770,"2497 of 3143"
"Marion County",47115,24.6,7047,"1141 of 3143"
"Marshall County",47117,27.4,9288,"2105 of 3143"
"Maury County",47119,27.7,27393,"2173 of 3143"
"McMinn County",47107,25.7,13633,"1541 of 3143"
"McNairy County",47109,24.8,6426,"1231 of 3143"
"Meigs County",47121,22.8,2883,"620 of 3143"
"Monroe County",47123,24.1,11113,"992 of 3143"
"Montgomery County",47125,36.8,79649,"3038 of 3143"
"Moore County",47127,21.8,1414,"407 of 3143"
"Morgan County",47129,28.4,6017,"2339 of 3143"
"Obion County",47131,25.1,7700,"1333 of 3143"
"Overton County",47133,25.4,5680,"1437 of 3143"
"Perry County",47135,25.2,2097,"1388 of 3143"
"Pickett County",47137,19.7,991,"142 of 3143"
"Polk County",47139,23.8,4158,"883 of 3143"
"Putnam County",47141,32.6,25716,"2875 of 3143"
"Rhea County",47143,26.9,8788,"1935 of 3143"
"Roane County",47145,23.0,12271,"659 of 3143"
"Robertson County",47147,27.0,19512,"1979 of 3143"
"Rutherford County",47149,34.1,114580,"2949 of 3143"
"Scott County",47151,26.3,5742,"1740 of 3143"
"Sequatchie County",47153,24.5,3860,"1132 of 3143"
"Sevier County",47155,25.6,25085,"1500 of 3143"
"Shelby County",47157,30.3,281716,"2673 of 3143"
"Smith County",47159,26.6,5269,"1853 of 3143"
"Stewart County",47161,23.1,3138,"694 of 3143"
"Sullivan County",47163,24.5,38612,"1097 of 3143"
"Sumner County",47165,26.7,51634,"1906 of 3143"
"Tipton County",47167,27.7,16847,"2175 of 3143"
"Trousdale County",47169,40.0,4590,"3086 of 3143"
"Unicoi County",47171,24.2,4334,"1024 of 3143"
"Union County",47173,25.3,4950,"1396 of 3143"
"Van Buren County",47175,23.1,1406,"688 of 3143"
"Warren County",47177,25.4,10354,"1427 of 3143"
"Washington County",47179,30.7,40485,"2718 of 3143"
"Wayne County",47181,26.2,4283,"1712 of 3143"
"Weakley County",47183,31.1,10263,"2764 of 3143"
"White County",47185,24.5,6639,"1099 of 3143"
"Williamson County",47187,23.6,57168,"832 of 3143"
"Wilson County",47189,26.3,38098,"1762 of 3143"

Created by statecancerprofiles.cancer.gov on 04/17/2024 12:02 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 18-39, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
