Demographic Data Report for United States by County
Income: Median household income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Dollars),Rank within US
"United States",00000,69021.000000000,"N/A"
"Ziebach County, South Dakota",46137,38750.000000000,"2953 of 3142"
"Zavala County, Texas",48507,44573.000000000,"2629 of 3142"
"Zapata County, Texas",48505,34406.000000000,"3060 of 3142"
"Yuma County, Colorado",08125,56327.000000000,"1534 of 3142"
"Yuma County, Arizona",04027,52563.000000000,"1968 of 3142"
"Yukon-Koyukuk Census Area, Alaska",02290,43405.000000000,"2720 of 3142"
"Yuba County, California",06115,62666.000000000,"965 of 3142"
"Young County, Texas",48503,52074.000000000,"2025 of 3142"
"York County, Virginia",51199,96144.000000000,"85 of 3142"
"York County, South Carolina",45091,72234.000000000,"448 of 3142"
"York County, Pennsylvania",42133,72543.000000000,"432 of 3142"
"York County, Nebraska",31185,66337.000000000,"704 of 3142"
"York County, Maine",23031,73856.000000000,"387 of 3142"
"Yolo County, California",06113,78386.000000000,"275 of 3142"
"Yoakum County, Texas",48501,73102.000000000,"410 of 3142"
"Yellowstone County, Montana",30111,65656.000000000,"739 of 3142"
"Yellow Medicine County, Minnesota",27173,65014.000000000,"774 of 3142"
"Yell County, Arkansas",05149,51070.000000000,"2116 of 3142"
"Yazoo County, Mississippi",28163,40037.000000000,"2892 of 3142"
"Yavapai County, Arizona",04025,56170.000000000,"1545 of 3142"
"Yates County, New York",36123,57635.000000000,"1412 of 3142"
"Yankton County, South Dakota",46135,67052.000000000,"670 of 3142"
"Yancey County, North Carolina",37199,45324.000000000,"2573 of 3142"
"Yamhill County, Oregon",41071,73409.000000000,"401 of 3142"
"Yalobusha County, Mississippi",28161,44348.000000000,"2646 of 3142"
"Yakutat City and Borough, Alaska",02282,72083.000000000,"453 of 3142"
"Yakima County, Washington",53077,58380.000000000,"1324 of 3142"
"Yadkin County, North Carolina",37197,51348.000000000,"2098 of 3142"
"Wythe County, Virginia",51197,52726.000000000,"1953 of 3142"
"Wyoming County, West Virginia",54109,44630.000000000,"2627 of 3142"
"Wyoming County, Pennsylvania",42131,62795.000000000,"962 of 3142"
"Wyoming County, New York",36121,60013.000000000,"1174 of 3142"
"Wyandotte County, Kansas",20209,52366.000000000,"1992 of 3142"
"Wyandot County, Ohio",39175,61626.000000000,"1049 of 3142"
"Wright County, Missouri",29229,40179.000000000,"2887 of 3142"
"Wright County, Minnesota",27171,94276.000000000,"101 of 3142"
"Wright County, Iowa",19197,55395.000000000,"1634 of 3142"
"Wrangell Borough, Alaska",02275,54891.000000000,"1693 of 3142"
