Demographic Data Report for North Carolina by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"United States",00000,35.4,116767305,"N/A"
"North Carolina",37000,35.9,3718627,"29 of 52"
"Onslow County",37133,21.2,42782,"3134 of 3143"
"Hoke County",37093,27.1,14150,"3058 of 3143"
"Cumberland County",37051,27.9,93095,"3028 of 3143"
"Mecklenburg County",37119,28.9,318547,"2987 of 3143"
"Harnett County",37085,29.8,39605,"2940 of 3143"
"Pitt County",37147,30.2,51471,"2910 of 3143"
"Wake County",37183,30.2,336125,"2906 of 3143"
"Durham County",37063,30.9,98793,"2867 of 3143"
"Cabarrus County",37025,32.0,70758,"2791 of 3143"
"Orange County",37135,32.7,48219,"2738 of 3143"
"Union County",37179,32.7,77153,"2733 of 3143"
"Johnston County",37101,33.1,69904,"2694 of 3143"
"Watauga County",37189,33.6,18156,"2636 of 3143"
"Robeson County",37155,34.0,40442,"2587 of 3143"
"Guilford County",37081,34.3,184455,"2544 of 3143"
"Forsyth County",37067,35.7,135840,"2365 of 3143"
"Wayne County",37191,35.8,42141,"2340 of 3143"
"Camden County",37029,36.2,3744,"2288 of 3143"
"Lee County",37105,36.3,22780,"2244 of 3143"
"Gaston County",37071,36.5,82423,"2224 of 3143"
"Alamance County",37001,36.7,62161,"2193 of 3143"
"Greene County",37079,36.8,7561,"2177 of 3143"
"Scotland County",37165,37.1,12733,"2140 of 3143"
"Pasquotank County",37139,37.1,14921,"2138 of 3143"
"New Hanover County",37129,37.1,83606,"2131 of 3143"
"Iredell County",37097,37.2,68395,"2123 of 3143"
"Craven County",37049,37.3,37789,"2106 of 3143"
"Sampson County",37163,37.6,22339,"2053 of 3143"
"Richmond County",37153,37.6,16275,"2049 of 3143"
"Jackson County",37099,37.8,16242,"2001 of 3143"
"Rowan County",37159,38.4,56043,"1856 of 3143"
"Wilson County",37195,38.5,30334,"1846 of 3143"
"Vance County",37181,38.8,16527,"1786 of 3143"
"Franklin County",37069,38.8,26238,"1768 of 3143"
"Swain County",37173,38.9,5508,"1754 of 3143"
"Duplin County",37061,38.9,19402,"1744 of 3143"
"Randolph County",37151,39.0,56018,"1734 of 3143"
"Catawba County",37035,39.1,62491,"1702 of 3143"
"Nash County",37127,39.5,37339,"1620 of 3143"
"Cleveland County",37045,39.6,39203,"1581 of 3143"
"Stanly County",37167,39.7,24643,"1576 of 3143"
"Pender County",37141,39.7,23811,"1565 of 3143"
"Granville County",37077,39.8,24227,"1539 of 3143"
"Anson County",37007,39.8,8920,"1533 of 3143"
"Buncombe County",37021,40.0,106798,"1494 of 3143"
"Davidson County",37057,40.1,67409,"1467 of 3143"
"Currituck County",37053,40.7,11210,"1346 of 3143"
"Edgecombe County",37065,40.8,20225,"1323 of 3143"
"Columbus County",37047,40.8,21013,"1306 of 3143"
"Lincoln County",37109,41.1,35176,"1251 of 3143"
"Tyrrell County",37177,41.6,1429,"1125 of 3143"
"Montgomery County",37123,41.6,10776,"1123 of 3143"
"Lenoir County",37107,41.7,23085,"1102 of 3143"
"Alexander County",37003,41.7,15227,"1097 of 3143"
"Hertford County",37091,41.9,9225,"1062 of 3143"
"Surry County",37171,42.0,29976,"1056 of 3143"
"McDowell County",37111,42.1,18763,"1011 of 3143"
"Person County",37145,42.2,16468,"990 of 3143"
"Caldwell County",37027,42.3,34138,"973 of 3143"
"Yadkin County",37197,42.7,15882,"908 of 3143"
"Halifax County",37083,42.7,21059,"902 of 3143"
"Burke County",37023,42.8,37597,"887 of 3143"
"Moore County",37125,42.9,42290,"870 of 3143"
"Rockingham County",37157,43.3,39322,"819 of 3143"
"Bladen County",37017,43.3,13037,"813 of 3143"
"Madison County",37115,43.4,9238,"801 of 3143"
"Rutherford County",37161,43.4,28061,"798 of 3143"
"Avery County",37011,43.5,7725,"782 of 3143"
"Caswell County",37033,43.7,9946,"763 of 3143"
