Demographic Data Report for Montana by County
Population: Age 65 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age 65 And Over),Rank within US
"United States",00000,16.0,52888621,"N/A"
"Montana",30000,18.8,202454,"7 of 52"
"Roosevelt County",30085,11.3,1232,"3052 of 3143"
"Glacier County",30035,12.0,1664,"3002 of 3143"
"Gallatin County",30031,12.7,14770,"2940 of 3143"
"Big Horn County",30003,12.7,1682,"2932 of 3143"
"Hill County",30041,14.9,2428,"2635 of 3143"
"Blaine County",30005,15.3,1079,"2567 of 3143"
"Missoula County",30063,15.8,18532,"2461 of 3143"
"Richland County",30083,16.1,1837,"2364 of 3143"
"Rosebud County",30087,16.2,1369,"2357 of 3143"
"Yellowstone County",30111,17.0,27740,"2154 of 3143"
"Fallon County",30025,17.6,540,"1994 of 3143"
"Toole County",30101,18.0,901,"1835 of 3143"
"Cascade County",30013,18.5,15594,"1655 of 3143"
"Lewis and Clark County",30049,18.9,13269,"1541 of 3143"
"Silver Bow County",30093,19.1,6688,"1470 of 3143"
"Flathead County",30029,19.6,20274,"1307 of 3143"
"Dawson County",30021,19.7,1774,"1286 of 3143"
"Garfield County",30033,20.1,195,"1187 of 3143"
"Powell County",30077,20.1,1398,"1177 of 3143"
"Custer County",30017,20.2,2421,"1147 of 3143"
"Liberty County",30051,20.3,412,"1104 of 3143"
"Pondera County",30073,20.5,1225,"1054 of 3143"
"Petroleum County",30069,21.0,91,"918 of 3143"
"Chouteau County",30015,21.6,1276,"794 of 3143"
"Sheridan County",30091,21.8,769,"746 of 3143"
"Jefferson County",30043,21.9,2636,"739 of 3143"
"Phillips County",30071,22.0,931,"718 of 3143"
"Teton County",30099,22.1,1365,"702 of 3143"
"Lake County",30047,22.1,6872,"694 of 3143"
"Beaverhead County",30001,22.4,2102,"663 of 3143"
"Valley County",30105,22.5,1703,"625 of 3143"
"Park County",30067,23.0,3930,"550 of 3143"
"Stillwater County",30095,23.1,2058,"540 of 3143"
"Judith Basin County",30045,23.1,463,"538 of 3143"
"Wibaux County",30109,23.2,236,"527 of 3143"
"Broadwater County",30007,23.3,1546,"514 of 3143"
"Deer Lodge County",30023,23.9,2242,"436 of 3143"
"Fergus County",30027,24.2,2771,"411 of 3143"
"Powder River County",30075,25.5,448,"294 of 3143"
"Ravalli County",30081,25.7,11261,"276 of 3143"
"Carbon County",30009,25.8,2708,"268 of 3143"
"Treasure County",30103,26.0,180,"254 of 3143"
"Golden Valley County",30037,26.0,213,"253 of 3143"
"Sweet Grass County",30097,26.1,962,"246 of 3143"
"Musselshell County",30065,27.7,1334,"164 of 3143"
"McCone County",30055,27.8,502,"156 of 3143"
"Mineral County",30061,28.2,1266,"137 of 3143"
"Carter County",30011,28.7,387,"121 of 3143"
"Lincoln County",30053,29.0,5700,"112 of 3143"
"Daniels County",30019,29.2,507,"107 of 3143"
"Wheatland County",30107,29.3,609,"106 of 3143"
"Madison County",30057,29.5,2505,"100 of 3143"
"Granite County",30039,29.9,997,"87 of 3143"
"Sanders County",30089,31.3,3853,"55 of 3143"
"Prairie County",30079,31.7,389,"51 of 3143"
"Meagher County",30059,32.0,618,"43 of 3143"

Created by statecancerprofiles.cancer.gov on 04/17/2024 10:49 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 65 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
