Demographic Data Report for United States by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Female),Rank within US
"United States",00000,50.5,166518866,"N/A"
"Stewart County, Georgia",13259,31.1,1664,"1 of 3143"
"Forest County, Pennsylvania",42053,32.1,2283,"2 of 3143"
"Wheeler County, Georgia",13309,32.1,2428,"3 of 3143"
"West Feliciana Parish, Louisiana",22125,32.8,5022,"4 of 3143"
"Crowley County, Colorado",08025,32.9,1979,"5 of 3143"
"Issaquena County, Mississippi",28055,34.3,381,"6 of 3143"
"Chattahoochee County, Georgia",13053,34.4,3280,"7 of 3143"
"Union County, Florida",12125,34.5,5566,"8 of 3143"
"Pershing County, Nevada",32027,34.8,2321,"9 of 3143"
"Lassen County, California",06035,35.2,11588,"10 of 3143"
"Brown County, Illinois",17009,35.8,2263,"11 of 3143"
"Lake County, Tennessee",47095,35.9,2578,"12 of 3143"
"Childress County, Texas",48075,36.1,2452,"13 of 3143"
"Lincoln County, Arkansas",05079,36.8,4812,"14 of 3143"
"Powell County, Montana",30077,37.1,2583,"15 of 3143"
"Jones County, Texas",48253,37.2,7330,"16 of 3143"
"Greensville County, Virginia",51081,37.4,4290,"17 of 3143"
"Bent County, Colorado",08011,37.7,2209,"18 of 3143"
"Trousdale County, Tennessee",47169,37.9,4345,"19 of 3143"
"Anderson County, Texas",48001,38.1,22125,"20 of 3143"
"Lafayette County, Florida",12067,38.3,3195,"21 of 3143"
"Reeves County, Texas",48389,38.3,5588,"22 of 3143"
"Bee County, Texas",48025,38.3,11958,"23 of 3143"
"La Salle County, Texas",48283,38.4,2670,"24 of 3143"
"Wilcox County, Georgia",13315,38.4,3399,"25 of 3143"
"Garza County, Texas",48169,38.6,2212,"26 of 3143"
"Calhoun County, Georgia",13037,38.8,2198,"27 of 3143"
"Johnson County, Nebraska",31097,38.9,2059,"28 of 3143"
"Mitchell County, Texas",48335,39.4,3508,"29 of 3143"
"Concho County, Texas",48095,39.4,1254,"30 of 3143"
"Kinney County, Texas",48271,39.5,1263,"31 of 3143"
"Yakutat City and Borough, Alaska",02282,39.5,222,"32 of 3143"
"Frio County, Texas",48163,39.5,7287,"33 of 3143"
"White Pine County, Nevada",32033,39.6,3641,"34 of 3143"
"Glasscock County, Texas",48173,39.6,484,"35 of 3143"
"Bledsoe County, Tennessee",47007,39.6,5892,"36 of 3143"
"DeKalb County, Missouri",29063,39.7,4622,"37 of 3143"
"Hartley County, Texas",48205,40.0,2184,"38 of 3143"
"Greene County, Mississippi",28041,40.0,5457,"39 of 3143"
"Bon Homme County, South Dakota",46009,40.0,2806,"40 of 3143"
"Alfalfa County, Oklahoma",40003,40.0,2296,"41 of 3143"
"Oldham County, Texas",48359,40.0,901,"42 of 3143"
"Sussex County, Virginia",51183,40.2,4404,"43 of 3143"
"Johnson County, Georgia",13167,40.4,3745,"44 of 3143"
"North Slope Borough, Alaska",02185,40.5,4399,"45 of 3143"
"Luce County, Michigan",26095,40.6,2239,"46 of 3143"
"Lexington City, Virginia",51678,40.6,2956,"47 of 3143"
"Hamilton County, Florida",12047,40.7,5683,"48 of 3143"
"Guadalupe County, New Mexico",35019,40.7,1816,"49 of 3143"
"Briscoe County, Texas",48045,40.7,515,"50 of 3143"
"Karnes County, Texas",48255,40.8,6052,"51 of 3143"
"Aleutians East Borough, Alaska",02013,40.9,1395,"52 of 3143"
"Noble County, Ohio",39121,41.0,5801,"53 of 3143"
"Yazoo County, Mississippi",28163,41.0,11436,"54 of 3143"
"Stanley County, South Dakota",46117,41.3,1223,"55 of 3143"
"Telfair County, Georgia",13271,41.4,5319,"56 of 3143"
"Charlton County, Georgia",13049,41.4,5136,"57 of 3143"
"Gilmer County, West Virginia",54021,41.5,3117,"58 of 3143"
"Walker County, Texas",48471,41.5,31736,"59 of 3143"
"Fremont County, Colorado",08043,41.6,20370,"60 of 3143"
"Tattnall County, Georgia",13267,41.8,9699,"61 of 3143"
"Lincoln County, Colorado",08073,41.9,2360,"62 of 3143"
"Kenedy County, Texas",48261,42.0,71,"63 of 3143"
"Tallahatchie County, Mississippi",28135,42.1,5432,"64 of 3143"
"Richmond County, Virginia",51159,42.2,3758,"65 of 3143"
"Greer County, Oklahoma",40055,42.2,2344,"66 of 3143"
"Gulf County, Florida",12045,42.5,6457,"67 of 3143"
"Bland County, Virginia",51021,42.5,2670,"68 of 3143"
"Pecos County, Texas",48371,42.6,6470,"69 of 3143"
"Lincoln County, Nevada",32017,42.6,1960,"70 of 3143"
"Claiborne Parish, Louisiana",22027,42.7,6179,"71 of 3143"
"Allen Parish, Louisiana",22003,42.9,9897,"72 of 3143"
"Aleutians West Census Area, Alaska",02016,43.0,2256,"73 of 3143"
"Sully County, South Dakota",46119,43.0,550,"74 of 3143"
"Hemphill County, Texas",48211,43.0,1485,"75 of 3143"
"Morgan County, Kentucky",21175,43.0,5928,"76 of 3143"
"Grant Parish, Louisiana",22043,43.1,9574,"77 of 3143"
"Pulaski County, Missouri",29169,43.1,23035,"78 of 3143"
"Lee County, Arkansas",05077,43.1,3807,"79 of 3143"
"Liberty County, Florida",12077,43.1,3445,"80 of 3143"
"Elliott County, Kentucky",21063,43.2,3200,"81 of 3143"
"Judith Basin County, Montana",30045,43.2,865,"82 of 3143"
"Lawrence County, Illinois",17101,43.2,6677,"83 of 3143"
"Lee County, Kentucky",21129,43.3,3142,"84 of 3143"
"Madison County, Texas",48313,43.3,5875,"85 of 3143"
"Howard County, Texas",48227,43.3,14986,"86 of 3143"
"DeSoto County, Florida",12027,43.3,14747,"87 of 3143"
"Wrangell Borough, Alaska",02275,43.4,938,"88 of 3143"
"Toole County, Montana",30101,43.4,2176,"89 of 3143"
"Franklin County, Florida",12037,43.5,5315,"90 of 3143"
"Bristol Bay Borough, Alaska",02060,43.5,369,"91 of 3143"
"Randolph County, Illinois",17157,43.5,13321,"92 of 3143"
"Tyrrell County, North Carolina",37177,43.6,1499,"93 of 3143"
"Hoonah-Angoon Census Area, Alaska",02105,43.7,1017,"94 of 3143"
"Sublette County, Wyoming",56035,43.8,3864,"95 of 3143"
"Dixie County, Florida",12029,43.8,7309,"96 of 3143"
"Grant County, Nebraska",31075,43.9,315,"97 of 3143"
"St. Francis County, Arkansas",05123,43.9,10373,"98 of 3143"
"Norton County, Kansas",20137,43.9,2398,"99 of 3143"
"Colfax County, Nebraska",31037,44.0,4668,"100 of 3143"
"Martin County, Kentucky",21159,44.0,5016,"101 of 3143"
"Ellsworth County, Kansas",20053,44.0,2819,"102 of 3143"
"Swisher County, Texas",48437,44.0,3107,"103 of 3143"
"Treutlen County, Georgia",13283,44.1,2824,"104 of 3143"
"Lander County, Nevada",32015,44.1,2525,"105 of 3143"
"Bradford County, Florida",12007,44.1,12316,"106 of 3143"
"Alger County, Michigan",26003,44.2,3936,"107 of 3143"
"Reagan County, Texas",48383,44.2,1486,"108 of 3143"
"Logan County, Colorado",08075,44.3,9648,"109 of 3143"
"Taylor County, Florida",12123,44.3,9649,"110 of 3143"
"Onslow County, North Carolina",37133,44.4,89423,"111 of 3143"
"Greene County, North Carolina",37079,44.4,9105,"112 of 3143"
"Clearwater County, Idaho",16035,44.4,3868,"113 of 3143"
"Pawnee County, Kansas",20145,44.4,2820,"114 of 3143"
"East Feliciana Parish, Louisiana",22037,44.4,8704,"115 of 3143"
"Willacy County, Texas",48489,44.5,9084,"116 of 3143"
"Hardeman County, Tennessee",47069,44.5,11396,"117 of 3143"
"Wayne County, Tennessee",47181,44.5,7281,"118 of 3143"
"Scurry County, Texas",48415,44.6,7569,"119 of 3143"
"Meagher County, Montana",30059,44.6,861,"120 of 3143"
"Malheur County, Oregon",41045,44.6,13965,"121 of 3143"
"Union County, Pennsylvania",42119,44.6,19236,"122 of 3143"
"Baraga County, Michigan",26013,44.7,3684,"123 of 3143"
"Calhoun County, Florida",12013,44.7,6199,"124 of 3143"
"East Carroll Parish, Louisiana",22035,44.7,3355,"125 of 3143"
"Blaine County, Oklahoma",40011,44.7,3936,"126 of 3143"
"Glades County, Florida",12043,44.7,5450,"127 of 3143"
"Avery County, North Carolina",37011,44.7,7941,"128 of 3143"
"Kings County, California",06031,44.8,68015,"129 of 3143"
"Beckham County, Oklahoma",40009,44.8,10009,"130 of 3143"
"Dolores County, Colorado",08033,44.8,1025,"131 of 3143"
"Kidder County, North Dakota",38043,44.8,1074,"132 of 3143"
"Jack County, Texas",48237,44.8,3807,"133 of 3143"
"Buckingham County, Virginia",51029,44.8,7545,"134 of 3143"
"Southeast Fairbanks Census Area, Alaska",02240,44.9,3072,"135 of 3143"
"Nantucket County, Massachusetts",25019,44.9,6190,"136 of 3143"
"Doddridge County, West Virginia",54017,44.9,3558,"137 of 3143"
"Dawson County, Texas",48115,44.9,5554,"138 of 3143"
"Perry County, Illinois",17145,44.9,9502,"139 of 3143"
"Dooly County, Georgia",13093,44.9,5186,"140 of 3143"
"McCreary County, Kentucky",21147,44.9,7656,"141 of 3143"
"Prince of Wales-Hyder Census Area, Alaska",02198,45.0,2646,"142 of 3143"
"Jackson County, Florida",12063,45.0,21631,"143 of 3143"
"DeBaca County, New Mexico",35011,45.0,843,"144 of 3143"
"Gunnison County, Colorado",08051,45.0,7589,"145 of 3143"
"Madison County, Ohio",39097,45.0,19792,"146 of 3143"
"Harding County, South Dakota",46063,45.0,531,"147 of 3143"
"Terry County, Texas",48445,45.1,5379,"148 of 3143"
"McCormick County, South Carolina",45065,45.1,4319,"149 of 3143"
"Mississippi County, Missouri",29133,45.1,5848,"150 of 3143"
"Nottoway County, Virginia",51135,45.1,7064,"151 of 3143"
"Morgan County, Tennessee",47129,45.1,9546,"152 of 3143"
"Bibb County, Alabama",01007,45.1,10112,"153 of 3143"
"Wakulla County, Florida",12129,45.1,14958,"154 of 3143"
"Hancock County, Georgia",13141,45.1,3906,"155 of 3143"
"Johnson County, Illinois",17087,45.2,5979,"156 of 3143"
"Mono County, California",06051,45.2,6007,"157 of 3143"
"Haskell County, Texas",48207,45.2,2450,"158 of 3143"
"Amador County, California",06005,45.2,18135,"159 of 3143"
"Tyler County, Texas",48457,45.3,9065,"160 of 3143"
"Lyon County, Kentucky",21143,45.3,3939,"161 of 3143"
"Schuyler County, Illinois",17169,45.3,3150,"162 of 3143"
"Pleasants County, West Virginia",54073,45.3,3454,"163 of 3143"
"Washington County, Florida",12133,45.4,11295,"164 of 3143"
"Williams County, North Dakota",38105,45.4,17442,"165 of 3143"
"Stanton County, Kansas",20187,45.4,947,"166 of 3143"
"Franklin County, New York",36033,45.4,21813,"167 of 3143"
"Motley County, Texas",48345,45.5,577,"168 of 3143"
"Somerset County, Maryland",24039,45.5,11299,"169 of 3143"
"Holmes County, Florida",12059,45.5,8928,"170 of 3143"
"Bullock County, Alabama",01011,45.5,4728,"171 of 3143"
"Houston County, Texas",48225,45.6,10154,"172 of 3143"
"Culberson County, Texas",48109,45.6,1007,"173 of 3143"
"Kusilvak/Wade Hampton Census Area, Alaska",02158,45.6,3809,"174 of 3143"
"Alpine County, California",06003,45.6,613,"175 of 3143"
"Grimes County, Texas",48185,45.6,13178,"176 of 3143"
"Madison County, Florida",12079,45.6,8240,"177 of 3143"
"Pike County, Missouri",29163,45.7,8245,"178 of 3143"
"Houghton County, Michigan",26061,45.7,17129,"179 of 3143"
"San Miguel County, Colorado",08113,45.8,3699,"180 of 3143"
"Sargent County, North Dakota",38081,45.8,1757,"181 of 3143"
"Fairbanks North Star, Alaska",02090,45.8,44482,"182 of 3143"
"Rich County, Utah",49033,45.8,1148,"183 of 3143"
"Slope County, North Dakota",38087,45.8,355,"184 of 3143"
"Kalawao County, Hawaii",15005,45.8,22,"185 of 3143"
"Dunn County, North Dakota",38025,45.9,1859,"186 of 3143"
