Demographic Data Report for Oklahoma by County
Population: Age under 18
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age Under 18),Rank within US
"United States",00000,22.5,74234075,"N/A"
"Oklahoma",40000,24.3,961070,"8 of 52"
"Woodward County",40153,24.7,5094,"585 of 3143"
"Woods County",40151,22.3,1947,"1552 of 3143"
"Washita County",40149,25.1,2765,"503 of 3143"
"Washington County",40147,24.1,12635,"775 of 3143"
"Wagoner County",40145,24.2,19490,"733 of 3143"
"Tulsa County",40143,25.3,168316,"457 of 3143"
"Tillman County",40141,23.9,1690,"857 of 3143"
"Texas County",40139,28.3,6079,"144 of 3143"
"Stephens County",40137,23.3,10014,"1121 of 3143"
"Sequoyah County",40135,23.9,9471,"870 of 3143"
"Seminole County",40133,24.9,5926,"544 of 3143"
"Rogers County",40131,23.5,22221,"1035 of 3143"
"Roger Mills County",40129,24.9,866,"542 of 3143"
"Pushmataha County",40127,22.0,2395,"1686 of 3143"
"Pottawatomie County",40125,23.8,17219,"912 of 3143"
"Pontotoc County",40123,24.3,9244,"719 of 3143"
"Pittsburg County",40121,22.7,9959,"1382 of 3143"
"Payne County",40119,19.2,15699,"2615 of 3143"
"Pawnee County",40117,23.7,3722,"941 of 3143"
"Ottawa County",40115,25.2,7691,"493 of 3143"
"Osage County",40113,21.7,10016,"1816 of 3143"
"Okmulgee County",40111,23.7,8797,"936 of 3143"
"Oklahoma County",40109,25.6,202814,"400 of 3143"
"Okfuskee County",40107,22.9,2620,"1296 of 3143"
"Nowata County",40105,23.0,2179,"1258 of 3143"
"Noble County",40103,24.6,2714,"619 of 3143"
"Muskogee County",40101,24.6,16455,"624 of 3143"
"Murray County",40099,23.5,3263,"1021 of 3143"
"McIntosh County",40091,20.2,3854,"2354 of 3143"
"McCurtain County",40089,25.8,8020,"369 of 3143"
"McClain County",40087,25.7,10600,"391 of 3143"
"Mayes County",40097,23.6,9261,"1003 of 3143"
"Marshall County",40095,23.3,3577,"1128 of 3143"
"Major County",40093,25.7,1993,"387 of 3143"
"Love County",40085,24.7,2497,"595 of 3143"
"Logan County",40083,23.1,11307,"1222 of 3143"
"Lincoln County",40081,23.9,8031,"875 of 3143"
"Le Flore County",40079,24.6,11912,"627 of 3143"
"Latimer County",40077,21.8,2080,"1794 of 3143"
"Kiowa County",40075,24.0,2041,"830 of 3143"
"Kingfisher County",40073,28.1,4290,"152 of 3143"
"Kay County",40071,25.2,11083,"487 of 3143"
"Johnston County",40069,23.9,2497,"856 of 3143"
"Jefferson County",40067,25.8,1416,"367 of 3143"
"Jackson County",40065,25.3,6326,"458 of 3143"
"Hughes County",40063,24.5,3280,"666 of 3143"
"Haskell County",40061,23.9,2796,"872 of 3143"
"Harper County",40059,25.8,868,"356 of 3143"
"Harmon County",40057,24.2,615,"731 of 3143"
"Greer County",40055,20.1,1116,"2368 of 3143"
"Grant County",40053,23.9,994,"878 of 3143"
"Grady County",40051,24.0,13126,"821 of 3143"
"Garvin County",40049,25.2,6535,"485 of 3143"
"Garfield County",40047,25.0,15639,"524 of 3143"
"Ellis County",40045,22.9,875,"1269 of 3143"
"Dewey County",40043,27.4,1246,"194 of 3143"
"Delaware County",40041,20.5,8340,"2247 of 3143"
"Custer County",40039,25.0,7136,"520 of 3143"
"Creek County",40037,23.8,17096,"918 of 3143"
"Craig County",40035,22.1,3128,"1651 of 3143"
"Cotton County",40033,23.0,1286,"1268 of 3143"
"Comanche County",40031,23.9,29008,"873 of 3143"
"Coal County",40029,23.8,1261,"904 of 3143"
"Cleveland County",40027,21.4,62650,"1934 of 3143"
"Cimarron County",40025,24.7,562,"582 of 3143"
"Choctaw County",40023,24.5,3509,"654 of 3143"
"Cherokee County",40021,22.1,10471,"1623 of 3143"
"Carter County",40019,25.2,12122,"483 of 3143"
"Canadian County",40017,26.1,39447,"329 of 3143"
"Caddo County",40015,25.0,6819,"511 of 3143"
"Bryan County",40013,23.6,10818,"975 of 3143"
"Blaine County",40011,22.6,1988,"1440 of 3143"
"Beckham County",40009,23.4,5225,"1088 of 3143"
"Beaver County",40007,26.1,1332,"322 of 3143"
"Atoka County",40005,22.5,3174,"1455 of 3143"
"Alfalfa County",40003,20.2,1163,"2326 of 3143"
"Adair County",40001,27.0,5359,"227 of 3143"

Created by statecancerprofiles.cancer.gov on 05/04/2024 8:12 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age under 18, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
