Demographic Data Report for Indiana by County
"Mobility: Moved, different state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Moved From Different State),Rank within US
"United States",00000,2.3,7497058,"N/A"
"Indiana",18000,2.2,144375,"13 of 51"
"Marion County",18097,1.9,17908,"1738 of 3142"
"Lake County",18089,3.3,16367,"2623 of 3142"
"St. Joseph County",18141,3.4,9205,"2663 of 3142"
"Hamilton County",18057,2.4,8224,"2173 of 3142"
"Tippecanoe County",18157,4.5,8208,"2896 of 3142"
"Allen County",18003,2.0,7483,"1855 of 3142"
"Monroe County",18105,5.1,7045,"2989 of 3142"
"Vanderburgh County",18163,2.9,5118,"2422 of 3142"
"Porter County",18127,2.6,4380,"2238 of 3142"
"Hendricks County",18063,2.0,3375,"1853 of 3142"
"LaPorte County",18091,2.9,3230,"2438 of 3142"
"Johnson County",18081,1.9,3061,"1809 of 3142"
"Elkhart County",18039,1.5,3047,"1364 of 3142"
"Clark County",18019,2.5,2978,"2208 of 3142"
"Delaware County",18035,2.3,2610,"2114 of 3142"
"Vigo County",18167,2.4,2503,"2131 of 3142"
"Floyd County",18043,2.6,2044,"2266 of 3142"
"Wayne County",18177,3.1,2023,"2513 of 3142"
"Madison County",18095,1.4,1751,"1185 of 3142"
"Boone County",18011,2.5,1739,"2211 of 3142"
"Warrick County",18173,2.6,1630,"2260 of 3142"
"Grant County",18053,2.4,1560,"2124 of 3142"
"Bartholomew County",18005,1.8,1464,"1676 of 3142"
"Kosciusko County",18085,1.6,1281,"1487 of 3142"
"Dearborn County",18029,2.5,1259,"2213 of 3142"
"Cass County",18017,2.4,892,"2129 of 3142"
"Shelby County",18145,1.9,860,"1812 of 3142"
"Putnam County",18133,2.2,795,"2008 of 3142"
"Miami County",18103,2.2,779,"2009 of 3142"
"Morgan County",18109,1.0,744,"808 of 3142"
"Knox County",18083,2.0,724,"1885 of 3142"
"Howard County",18067,0.9,717,"585 of 3142"
"Jefferson County",18077,2.1,697,"1978 of 3142"
"Jasper County",18073,2.1,691,"1968 of 3142"
"Starke County",18149,2.9,669,"2433 of 3142"
"LaGrange County",18087,1.7,651,"1517 of 3142"
"White County",18181,2.7,644,"2303 of 3142"
"Scott County",18143,2.6,625,"2261 of 3142"
"Hancock County",18059,0.8,617,"514 of 3142"
"Noble County",18113,1.3,595,"1090 of 3142"
"Steuben County",18151,1.7,592,"1603 of 3142"
"Posey County",18129,2.3,584,"2097 of 3142"
"Adams County",18001,1.6,573,"1506 of 3142"
"Harrison County",18061,1.5,570,"1308 of 3142"
"Daviess County",18027,1.6,536,"1499 of 3142"
"Montgomery County",18107,1.4,522,"1230 of 3142"
"Gibson County",18051,1.5,500,"1403 of 3142"
"Huntington County",18069,1.4,497,"1209 of 3142"
"Randolph County",18135,1.9,462,"1770 of 3142"
"Spencer County",18147,2.2,446,"2057 of 3142"
"Washington County",18175,1.6,429,"1421 of 3142"
"Brown County",18013,2.8,428,"2385 of 3142"
"Jackson County",18071,0.9,397,"594 of 3142"
"Jay County",18075,1.9,395,"1823 of 3142"
"Wabash County",18169,1.1,353,"943 of 3142"
"Clinton County",18023,1.0,334,"777 of 3142"
"Marshall County",18099,0.7,333,"437 of 3142"
"Sullivan County",18153,1.6,324,"1457 of 3142"
"Perry County",18123,1.7,315,"1536 of 3142"
"Henry County",18065,0.6,313,"350 of 3142"
"DeKalb County",18033,0.7,309,"435 of 3142"
"Franklin County",18047,1.4,308,"1207 of 3142"
"Fountain County",18045,1.9,307,"1753 of 3142"
"Whitley County",18183,0.8,261,"496 of 3142"
"Lawrence County",18093,0.6,257,"287 of 3142"
"Greene County",18055,0.8,254,"551 of 3142"
"Clay County",18021,0.9,235,"624 of 3142"
"Fayette County",18041,1.0,227,"733 of 3142"
"Ripley County",18137,0.8,222,"500 of 3142"
"Decatur County",18031,0.8,215,"540 of 3142"
"Newton County",18111,1.5,207,"1380 of 3142"
"Fulton County",18049,1.0,197,"720 of 3142"
"Blackford County",18009,1.6,193,"1472 of 3142"
"Vermillion County",18165,1.1,162,"830 of 3142"
"Martin County",18101,1.6,161,"1516 of 3142"
"Dubois County",18037,0.4,151,"150 of 3142"
"Benton County",18007,1.7,150,"1608 of 3142"
"Parke County",18121,0.9,150,"668 of 3142"
"Tipton County",18159,1.0,150,"741 of 3142"
"Jennings County",18079,0.5,147,"260 of 3142"
"Owen County",18119,0.6,131,"320 of 3142"
"Union County",18161,1.8,124,"1624 of 3142"
"Wells County",18179,0.4,121,"196 of 3142"
"Ohio County",18115,1.7,99,"1546 of 3142"
"Switzerland County",18155,0.9,85,"592 of 3142"
"Pulaski County",18131,0.7,83,"384 of 3142"
"Carroll County",18015,0.4,81,"181 of 3142"
"Pike County",18125,0.6,77,"332 of 3142"
"Rush County",18139,0.4,73,"198 of 3142"
"Orange County",18117,0.3,64,"136 of 3142"
"Warren County",18171,0.6,54,"346 of 3142"
"Crawford County",18025,0.2,24,"95 of 3142"

Created by statecancerprofiles.cancer.gov on 05/31/2024 9:39 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
