Demographic Data Report for Tennessee by County
Mobility: Haven't moved (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Haven't Moved),Rank within US
"United States",00000,86.6,282348858,"N/A"
"Tennessee",47000,85.9,5820882,"31 of 51"
"Wilson County",47189,87.4,125265,"1886 of 3142"
"Williamson County",47187,86.0,206379,"2301 of 3142"
"White County",47185,86.9,23302,"2043 of 3142"
"Weakley County",47183,85.1,27616,"2507 of 3142"
"Wayne County",47181,92.2,15026,"382 of 3142"
"Washington County",47179,82.8,108435,"2835 of 3142"
"Warren County",47177,89.5,36188,"1104 of 3142"
"Van Buren County",47175,90.6,5474,"772 of 3142"
"Union County",47173,92.4,17962,"349 of 3142"
"Unicoi County",47171,90.7,16176,"704 of 3142"
"Trousdale County",47169,87.5,9906,"1868 of 3142"
"Tipton County",47167,89.0,53495,"1289 of 3142"
"Sumner County",47165,86.4,165244,"2188 of 3142"
"Sullivan County",47163,86.4,135194,"2180 of 3142"
"Stewart County",47161,88.3,11887,"1575 of 3142"
"Smith County",47159,90.8,17823,"669 of 3142"
"Shelby County",47157,86.4,792299,"2212 of 3142"
"Sevier County",47155,88.3,85979,"1561 of 3142"
"Sequatchie County",47153,92.4,14425,"343 of 3142"
"Scott County",47151,89.0,19232,"1300 of 3142"
"Rutherford County",47149,83.4,275699,"2772 of 3142"
"Robertson County",47147,89.2,63553,"1220 of 3142"
"Roane County",47145,86.0,45449,"2308 of 3142"
"Rhea County",47143,84.3,27242,"2652 of 3142"
"Putnam County",47141,82.1,63885,"2889 of 3142"
"Polk County",47139,84.7,14681,"2579 of 3142"
"Pickett County",47137,90.6,4524,"747 of 3142"
"Perry County",47135,90.9,7540,"647 of 3142"
"Overton County",47133,90.6,19964,"743 of 3142"
"Obion County",47131,86.7,26427,"2120 of 3142"
"Morgan County",47129,87.5,18354,"1842 of 3142"
"Moore County",47127,93.0,5944,"256 of 3142"
"Montgomery County",47125,79.2,168544,"3043 of 3142"
