Demographic Data Report for South Carolina by County
Mobility: Moved from outside US (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved From Outside US),Rank within US
"United States",00000,0.6,1808191,"N/A"
"South Carolina",45000,0.4,20544,"24 of 51"
"Saluda County",45081,1.8,344,"3099 of 3142"
"Richland County",45079,0.8,3397,"2934 of 3142"
"Kershaw County",45055,0.8,508,"2906 of 3142"
"Greenville County",45045,0.8,3880,"2877 of 3142"
"Bamberg County",45009,0.7,91,"2807 of 3142"
"Berkeley County",45015,0.6,1304,"2709 of 3142"
"Sumter County",45085,0.6,572,"2666 of 3142"
"Charleston County",45019,0.5,2163,"2651 of 3142"
"Pickens County",45077,0.5,674,"2634 of 3142"
"Dorchester County",45035,0.4,685,"2469 of 3142"
"Clarendon County",45027,0.4,130,"2437 of 3142"
"Cherokee County",45021,0.4,218,"2378 of 3142"
"Marlboro County",45069,0.4,94,"2284 of 3142"
"York County",45091,0.3,933,"2248 of 3142"
"Lee County",45061,0.3,56,"2238 of 3142"
"Lancaster County",45057,0.3,316,"2232 of 3142"
"Lexington County",45063,0.3,964,"2221 of 3142"
"McCormick County",45065,0.3,31,"2199 of 3142"
"Orangeburg County",45075,0.3,269,"2172 of 3142"
"Beaufort County",45013,0.3,541,"2096 of 3142"
"Oconee County",45073,0.3,205,"1995 of 3142"
"Allendale County",45005,0.3,21,"1962 of 3142"
"Horry County",45051,0.2,844,"1909 of 3142"
"Spartanburg County",45083,0.2,761,"1870 of 3142"
"Williamsburg County",45089,0.2,68,"1791 of 3142"
"Edgefield County",45037,0.2,57,"1787 of 3142"
"Union County",45087,0.2,49,"1568 of 3142"
"Georgetown County",45043,0.2,113,"1565 of 3142"
"Laurens County",45059,0.2,117,"1536 of 3142"
"Anderson County",45007,0.2,347,"1510 of 3142"
"Newberry County",45071,0.2,63,"1490 of 3142"
"Hampton County",45049,0.2,31,"1453 of 3142"
"Aiken County",45003,0.1,244,"1371 of 3142"
"Chesterfield County",45025,0.1,57,"1274 of 3142"
"Chester County",45023,0.1,35,"1152 of 3142"
"Greenwood County",45047,0.1,71,"1118 of 3142"
"Darlington County",45031,0.1,65,"1116 of 3142"
"Florence County",45041,0.1,133,"1062 of 3142"
"Marion County",45067,0.1,22,"887 of 3142"
"Jasper County",45053,0.1,19,"827 of 3142"
"Dillon County",45033,0.1,17,"780 of 3142"
"Fairfield County",45039,0.1,11,"727 of 3142"
"Abbeville County",45001,0.0,10,"641 of 3142"
"Colleton County",45029,0.0,13,"587 of 3142"
"Barnwell County",45011,0.0,1,"431 of 3142"
"Calhoun County",45017,0.0,0,"1 of 3142"

Created by statecancerprofiles.cancer.gov on 05/19/2024 10:49 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved from outside US (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
