Demographic Data Report for Tennessee by County
Workforce: Unemployed
"Ages 16+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Unemployed),Rank within US
"United States",00000,5.5,9161615,"N/A"
"Tennessee",47000,5.3,179568,"24 of 52"
"Shelby County",47157,7.6,35349,"2734 of 3143"
"Davidson County",47037,4.8,19696,"1507 of 3143"
"Knox County",47093,4.1,10110,"1040 of 3143"
"Hamilton County",47065,4.6,8658,"1384 of 3143"
"Rutherford County",47149,4.0,7348,"976 of 3143"
"Montgomery County",47125,5.8,5653,"2123 of 3143"
"Sullivan County",47163,6.7,4864,"2486 of 3143"
"Sumner County",47165,3.7,3742,"821 of 3143"
"Madison County",47113,7.0,3311,"2586 of 3143"
"Washington County",47179,5.1,3305,"1710 of 3143"
"Bradley County",47011,5.7,3047,"2077 of 3143"
"Blount County",47009,4.5,3002,"1308 of 3143"
"Williamson County",47187,2.3,2910,"254 of 3143"
"Wilson County",47189,3.8,2850,"875 of 3143"
"Sevier County",47155,4.4,2121,"1257 of 3143"
"Hamblen County",47063,7.3,2117,"2644 of 3143"
"Hawkins County",47073,8.5,2016,"2854 of 3143"
"Putnam County",47141,4.9,1890,"1577 of 3143"
"Anderson County",47001,5.2,1805,"1790 of 3143"
"Robertson County",47147,4.9,1805,"1593 of 3143"
"Campbell County",47013,10.5,1781,"3030 of 3143"
"Carter County",47019,7.0,1704,"2561 of 3143"
"Greene County",47059,5.4,1636,"1862 of 3143"
"Jefferson County",47089,6.0,1548,"2221 of 3143"
"Lawrence County",47099,7.9,1519,"2776 of 3143"
"Tipton County",47167,5.2,1487,"1759 of 3143"
"Maury County",47119,2.9,1485,"448 of 3143"
"Cumberland County",47035,6.0,1421,"2206 of 3143"
"McMinn County",47107,5.5,1310,"1970 of 3143"
"Roane County",47145,5.3,1302,"1849 of 3143"
"Bedford County",47003,5.2,1232,"1768 of 3143"
"Cocke County",47029,7.8,1208,"2760 of 3143"
"Dickson County",47043,4.5,1197,"1322 of 3143"
"Hardeman County",47069,12.2,1190,"3082 of 3143"
"Monroe County",47123,6.2,1187,"2297 of 3143"
"Rhea County",47143,8.4,1177,"2844 of 3143"
"Fayette County",47047,6.0,1161,"2199 of 3143"
"Coffee County",47031,4.2,1141,"1107 of 3143"
"Gibson County",47053,5.1,1135,"1716 of 3143"
"Dyer County",47045,5.8,996,"2120 of 3143"
