Demographic Data Report for Texas by County
Population: Age under 18
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age Under 18),Rank within US
"United States",00000,22.5,74234075,"N/A"
"Texas",48000,25.8,7446176,"2 of 52"
"Garza County",48169,14.0,805,"3106 of 3143"
"Walker County",48471,14.8,11332,"3087 of 3143"
"Terrell County",48443,15.3,150,"3064 of 3143"
"Kinney County",48271,15.3,491,"3063 of 3143"
"Llano County",48299,16.2,3433,"3020 of 3143"
"Edwards County",48137,16.2,221,"3016 of 3143"
"Briscoe County",48045,16.6,210,"2987 of 3143"
"Bandera County",48019,17.1,3558,"2942 of 3143"
"Concho County",48095,17.1,544,"2937 of 3143"
"Roberts County",48393,17.4,126,"2901 of 3143"
"Jones County",48253,17.4,3441,"2896 of 3143"
"Blanco County",48031,17.6,1993,"2872 of 3143"
"Jeff Davis County",48243,17.8,359,"2859 of 3143"
"Foard County",48155,17.9,195,"2835 of 3143"
"Childress County",48075,18.0,1224,"2824 of 3143"
"Haskell County",48207,18.4,996,"2775 of 3143"
"Sabine County",48403,18.5,1849,"2744 of 3143"
"Marion County",48315,18.6,1817,"2727 of 3143"
"Menard County",48327,18.8,372,"2702 of 3143"
"Kimble County",48267,18.8,807,"2698 of 3143"
"Brewster County",48043,19.0,1806,"2656 of 3143"
"Anderson County",48001,19.1,11128,"2628 of 3143"
"Wood County",48499,19.1,8542,"2627 of 3143"
"Rains County",48379,19.2,2306,"2613 of 3143"
"Kerr County",48265,19.3,10100,"2593 of 3143"
"Tyler County",48457,19.4,3880,"2561 of 3143"
"Mills County",48333,19.4,878,"2548 of 3143"
"Aransas County",48007,19.5,4704,"2540 of 3143"
"Houston County",48225,19.7,4387,"2485 of 3143"
"Throckmorton County",48447,19.9,284,"2438 of 3143"
"San Augustine County",48405,20.0,1591,"2418 of 3143"
"Glasscock County",48173,20.0,244,"2415 of 3143"
"San Saba County",48411,20.1,1158,"2384 of 3143"
"Trinity County",48455,20.2,2764,"2349 of 3143"
"Red River County",48387,20.2,2361,"2342 of 3143"
"Fayette County",48149,20.2,4940,"2339 of 3143"
"Donley County",48129,20.3,662,"2321 of 3143"
"Live Oak County",48297,20.3,2307,"2319 of 3143"
"Clay County",48077,20.3,2076,"2317 of 3143"
"Gillespie County",48171,20.3,5426,"2314 of 3143"
"Coleman County",48083,20.3,1595,"2306 of 3143"
"Polk County",48373,20.3,10035,"2305 of 3143"
"Dickens County",48125,20.7,324,"2199 of 3143"
"Crockett County",48105,20.8,610,"2168 of 3143"
"Brazos County",48041,20.8,48077,"2156 of 3143"
"Sherman County",48421,21.0,494,"2098 of 3143"
"Burnet County",48053,21.0,10167,"2086 of 3143"
"Bee County",48025,21.0,6560,"2078 of 3143"
"Erath County",48143,21.1,8934,"2045 of 3143"
"Hood County",48221,21.1,12798,"2040 of 3143"
"Goliad County",48175,21.2,1502,"2018 of 3143"
"Bosque County",48035,21.3,3885,"2000 of 3143"
"Newton County",48351,21.3,2672,"1975 of 3143"
"Fannin County",48147,21.3,7563,"1971 of 3143"
"Falls County",48145,21.3,3644,"1968 of 3143"
"Hartley County",48205,21.4,1172,"1936 of 3143"
"Travis County",48453,21.4,271899,"1935 of 3143"
"San Jacinto County",48407,21.6,5904,"1896 of 3143"
"Lampasas County",48281,21.6,4624,"1894 of 3143"
"Henderson County",48213,21.6,17624,"1891 of 3143"
"Fisher County",48151,21.6,804,"1869 of 3143"
"Madison County",48313,21.7,2940,"1847 of 3143"
"Brown County",48049,21.7,8279,"1804 of 3143"
"Coke County",48081,21.8,717,"1775 of 3143"
"Washington County",48477,21.8,7764,"1759 of 3143"
"Howard County",48227,21.9,7566,"1747 of 3143"
"Eastland County",48133,21.9,3891,"1733 of 3143"
"Lee County",48287,21.9,3814,"1712 of 3143"
"Burleson County",48051,22.0,3884,"1702 of 3143"
"Somervell County",48425,22.0,2014,"1700 of 3143"
"Motley County",48345,22.0,279,"1690 of 3143"
"Jack County",48237,22.0,1868,"1684 of 3143"
"Callahan County",48059,22.0,3032,"1677 of 3143"
"Hardeman County",48197,22.0,785,"1673 of 3143"
"Mitchell County",48335,22.1,1965,"1652 of 3143"
"Hamilton County",48193,22.1,1814,"1646 of 3143"
"Karnes County",48255,22.2,3284,"1615 of 3143"
"McCulloch County",48307,22.3,1711,"1557 of 3143"
"Grimes County",48185,22.3,6446,"1540 of 3143"
"Rusk County",48401,22.4,11748,"1519 of 3143"
"Limestone County",48293,22.4,4976,"1518 of 3143"
"Hall County",48191,22.4,645,"1486 of 3143"
"Cass County",48067,22.5,6465,"1456 of 3143"
"Mason County",48319,22.5,890,"1454 of 3143"
"Archer County",48009,22.6,1947,"1439 of 3143"
"Comal County",48091,22.6,35375,"1421 of 3143"
"DeWitt County",48123,22.7,4495,"1410 of 3143"
"Hudspeth County",48229,22.7,753,"1408 of 3143"
"La Salle County",48283,22.7,1579,"1391 of 3143"
"Coryell County",48099,22.7,18563,"1378 of 3143"
"Freestone County",48161,22.8,4436,"1350 of 3143"
"Wichita County",48485,22.8,29483,"1347 of 3143"
"Reeves County",48389,22.8,3326,"1334 of 3143"
"Wilbarger County",48487,22.9,2951,"1293 of 3143"
"Montague County",48337,23.1,4576,"1225 of 3143"
"Van Zandt County",48467,23.1,13566,"1221 of 3143"
"Medina County",48325,23.1,11645,"1220 of 3143"
"Comanche County",48093,23.1,3125,"1216 of 3143"
"Hays County",48209,23.1,54154,"1213 of 3143"
"Refugio County",48391,23.1,1577,"1197 of 3143"
"Stephens County",48429,23.1,2116,"1186 of 3143"
"Shackelford County",48417,23.2,729,"1170 of 3143"
"Leon County",48289,23.2,3685,"1161 of 3143"
"Baylor County",48023,23.3,812,"1145 of 3143"
"Panola County",48365,23.4,5279,"1090 of 3143"
"Nacogdoches County",48347,23.4,15154,"1089 of 3143"
"Real County",48385,23.4,667,"1086 of 3143"
"Morris County",48343,23.4,2805,"1078 of 3143"
"Hill County",48217,23.4,8362,"1060 of 3143"
"Caldwell County",48055,23.6,10669,"1004 of 3143"
"Palo Pinto County",48363,23.6,6673,"997 of 3143"
"Frio County",48163,23.6,4358,"970 of 3143"
"Runnels County",48399,23.8,2353,"913 of 3143"
"Bowie County",48037,23.8,22143,"901 of 3143"
"Kendall County",48259,23.8,10445,"898 of 3143"
"Austin County",48015,23.8,7179,"896 of 3143"
"Willacy County",48489,23.8,4869,"890 of 3143"
"Jasper County",48241,23.9,7973,"864 of 3143"
"Colorado County",48089,23.9,4916,"853 of 3143"
"Cooke County",48097,23.9,9863,"846 of 3143"
"Lavaca County",48285,23.9,4856,"842 of 3143"
"Grayson County",48181,23.9,32139,"835 of 3143"
"Milam County",48331,23.9,5962,"834 of 3143"
"Lubbock County",48303,24.0,73995,"821 of 3143"
"Franklin County",48159,24.0,2497,"819 of 3143"
"Lamar County",48277,24.0,11990,"807 of 3143"
"Tom Green County",48451,24.0,28588,"806 of 3143"
"Robertson County",48395,24.0,4044,"804 of 3143"
"Hunt County",48231,24.1,23764,"795 of 3143"
"Carson County",48065,24.1,1410,"789 of 3143"
"Upshur County",48459,24.1,9827,"781 of 3143"
"Delta County",48119,24.1,1267,"769 of 3143"
"Wilson County",48493,24.1,11915,"766 of 3143"
"Randall County",48381,24.2,33670,"741 of 3143"
"Galveston County",48167,24.3,84398,"707 of 3143"
"Jefferson County",48245,24.3,62468,"704 of 3143"
"Kleberg County",48273,24.3,7546,"703 of 3143"
"Waller County",48473,24.4,13525,"691 of 3143"
"Calhoun County",48057,24.4,4970,"683 of 3143"
"Brooks County",48047,24.4,1734,"676 of 3143"
"Young County",48503,24.4,4374,"674 of 3143"
"Denton County",48121,24.5,216685,"663 of 3143"
"Smith County",48423,24.6,57008,"616 of 3143"
"Nueces County",48355,24.6,87114,"614 of 3143"
"Hopkins County",48223,24.7,9052,"599 of 3143"
"McLennan County",48309,24.7,63752,"596 of 3143"
"Culberson County",48109,24.7,546,"594 of 3143"
"Scurry County",48415,24.7,4200,"589 of 3143"
"Irion County",48235,24.8,385,"578 of 3143"
"Hardin County",48199,24.8,13935,"564 of 3143"
"Pecos County",48371,24.9,3778,"558 of 3143"
"Wise County",48497,24.9,16888,"553 of 3143"
"King County",48269,24.9,57,"548 of 3143"
"Parker County",48367,24.9,36063,"543 of 3143"
"Guadalupe County",48187,25.0,42316,"525 of 3143"
"Taylor County",48441,25.0,35433,"516 of 3143"
"Swisher County",48437,25.1,1772,"502 of 3143"
"Orange County",48361,25.2,21402,"492 of 3143"
"Harrison County",48203,25.2,17315,"481 of 3143"
"Wheeler County",48483,25.2,1285,"477 of 3143"
"Knox County",48275,25.4,858,"455 of 3143"
"Gray County",48179,25.4,5426,"454 of 3143"
"Williamson County",48491,25.4,150222,"447 of 3143"
"Armstrong County",48011,25.4,503,"443 of 3143"
"Schleicher County",48413,25.4,648,"435 of 3143"
"Victoria County",48469,25.5,23277,"423 of 3143"
"Cherokee County",48073,25.5,12899,"421 of 3143"
"Bexar County",48029,25.6,508656,"416 of 3143"
"Angelina County",48005,25.6,22188,"406 of 3143"
"Bastrop County",48021,25.6,24332,"398 of 3143"
"Crosby County",48107,25.7,1352,"394 of 3143"
"Collingsworth County",48087,25.7,759,"379 of 3143"
"Hutchinson County",48233,25.7,5356,"378 of 3143"
"Jackson County",48239,25.8,3856,"375 of 3143"
"Duval County",48131,25.8,2585,"357 of 3143"
"Collin County",48085,25.9,268898,"352 of 3143"
"Dawson County",48115,26.0,3211,"344 of 3143"
"Gregg County",48183,26.0,32132,"341 of 3143"
"Nolan County",48353,26.1,3842,"330 of 3143"
"Dallas County",48113,26.1,680444,"321 of 3143"
"Johnson County",48251,26.1,46290,"318 of 3143"
"Matagorda County",48321,26.2,9501,"315 of 3143"
"Wharton County",48481,26.3,10927,"301 of 3143"
"Hockley County",48219,26.3,5693,"300 of 3143"
"Tarrant County",48439,26.3,549926,"298 of 3143"
"Montgomery County",48339,26.3,160183,"291 of 3143"
"Brazoria County",48039,26.4,97191,"288 of 3143"
"Navarro County",48349,26.4,13703,"285 of 3143"
"Shelby County",48419,26.5,6421,"272 of 3143"
"Camp County",48063,26.5,3309,"271 of 3143"
"Upton County",48461,26.6,888,"265 of 3143"
"Harris County",48201,26.7,1254881,"255 of 3143"
"Ellis County",48139,26.8,50301,"250 of 3143"
"San Patricio County",48409,26.8,18357,"249 of 3143"
"Presidio County",48377,26.8,1696,"243 of 3143"
"Hemphill County",48211,26.8,926,"239 of 3143"
"Gonzales County",48177,27.0,5318,"233 of 3143"
"Uvalde County",48463,27.0,6725,"231 of 3143"
"Floyd County",48153,27.0,1481,"224 of 3143"
"Rockwall County",48397,27.0,28455,"222 of 3143"
"El Paso County",48141,27.1,233279,"219 of 3143"
"Cochran County",48079,27.1,693,"216 of 3143"
"Hale County",48189,27.2,8946,"213 of 3143"
"Atascosa County",48013,27.3,13289,"206 of 3143"
"Liberty County",48291,27.3,24579,"203 of 3143"
"Potter County",48375,27.5,32688,"190 of 3143"
"Fort Bend County",48157,27.5,221496,"188 of 3143"
"Jim Wells County",48249,27.5,10769,"186 of 3143"
"Lynn County",48305,27.6,1543,"180 of 3143"
"Terry County",48445,27.8,3314,"171 of 3143"
"Bell County",48027,27.8,101395,"169 of 3143"
"Bailey County",48017,27.9,1943,"164 of 3143"
"Lamb County",48279,27.9,3670,"162 of 3143"
"McMullen County",48311,28.0,204,"156 of 3143"
"Cottle County",48101,28.1,439,"150 of 3143"
"Kaufman County",48257,28.2,39500,"147 of 3143"
"Parmer County",48369,28.4,2803,"141 of 3143"
"Chambers County",48071,28.4,12872,"139 of 3143"
"Val Verde County",48465,28.6,13681,"131 of 3143"
"Dimmit County",48127,29.0,2567,"121 of 3143"
"Midland County",48329,29.0,48486,"119 of 3143"
"Zavala County",48507,29.2,2886,"117 of 3143"
"Titus County",48449,29.2,9146,"114 of 3143"
"Castro County",48069,29.3,2185,"110 of 3143"
"Ward County",48475,29.4,3341,"109 of 3143"
"Winkler County",48495,29.4,2242,"108 of 3143"
"Hansford County",48195,30.0,1598,"91 of 3143"
"Cameron County",48061,30.3,127236,"90 of 3143"
"Kent County",48263,30.4,192,"83 of 3143"
"Sutton County",48435,30.6,1044,"80 of 3143"
"Ector County",48135,30.6,49291,"79 of 3143"
"Lipscomb County",48295,30.8,965,"76 of 3143"
"Crane County",48103,30.8,1432,"74 of 3143"
"Andrews County",48003,30.9,5616,"70 of 3143"
"Ochiltree County",48357,31.1,3129,"67 of 3143"
"Maverick County",48323,31.3,18066,"63 of 3143"
"Deaf Smith County",48117,31.3,5843,"62 of 3143"
"Jim Hogg County",48247,31.7,1543,"52 of 3143"
"Moore County",48341,31.9,6853,"50 of 3143"
"Reagan County",48383,32.1,1079,"49 of 3143"
"Martin County",48317,32.1,1673,"48 of 3143"
"Stonewall County",48433,32.1,436,"47 of 3143"
"Hidalgo County",48215,32.5,281366,"41 of 3143"
"Dallam County",48111,32.7,2330,"38 of 3143"
"Webb County",48479,32.7,87230,"37 of 3143"
"Yoakum County",48501,32.7,2522,"36 of 3143"
