Demographic Data Report for California by County
Mobility: Haven't moved (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Haven't Moved),Rank within US
"California",06000,88.0,34356459,"8 of 51"
"United States",00000,86.6,282348858,"N/A"
"Colusa County",06011,92.1,19887,"402 of 3142"
"Ventura County",06111,90.8,759222,"691 of 3142"
"Glenn County",06021,90.7,25581,"713 of 3142"
"Los Angeles County",06037,90.3,8958749,"852 of 3142"
"Nevada County",06057,90.3,91432,"868 of 3142"
"Tehama County",06103,90.3,58240,"870 of 3142"
"Calaveras County",06009,90.0,40488,"952 of 3142"
"Tulare County",06107,90.0,418696,"953 of 3142"
"Imperial County",06025,89.7,159652,"1040 of 3142"
"Stanislaus County",06099,89.6,487803,"1086 of 3142"
"Sierra County",06091,89.3,2699,"1215 of 3142"
"Napa County",06055,89.1,122531,"1267 of 3142"
"Inyo County",06027,88.8,16639,"1398 of 3142"
"San Bernardino County",06071,88.7,1904125,"1402 of 3142"
"Contra Costa County",06013,88.7,1020361,"1415 of 3142"
"San Joaquin County",06077,88.7,676255,"1425 of 3142"
"Amador County",06005,88.7,35420,"1438 of 3142"
"Alpine County",06003,88.6,1169,"1448 of 3142"
"Monterey County",06053,88.6,384563,"1459 of 3142"
"Riverside County",06065,88.6,2112283,"1470 of 3142"
"Mendocino County",06045,88.6,80065,"1475 of 3142"
"Mono County",06051,88.4,11677,"1550 of 3142"
"Fresno County",06019,88.2,873166,"1626 of 3142"
"San Benito County",06069,88.1,55127,"1636 of 3142"
"Kern County",06029,88.1,787312,"1655 of 3142"
"San Mateo County",06081,88.0,663714,"1679 of 3142"
"Madera County",06039,87.8,135862,"1736 of 3142"
"Merced County",06047,87.8,242036,"1757 of 3142"
"Orange County",06059,87.6,2760600,"1810 of 3142"
"Alameda County",06001,87.3,1447106,"1901 of 3142"
"Placer County",06061,87.3,346584,"1922 of 3142"
"Solano County",06095,87.2,389583,"1940 of 3142"
"Marin County",06041,87.0,226167,"2009 of 3142"
"Sutter County",06101,86.9,85263,"2049 of 3142"
"El Dorado County",06017,86.9,164229,"2054 of 3142"
"Sonoma County",06097,86.9,424609,"2061 of 3142"
"Del Norte County",06015,86.8,23766,"2086 of 3142"
"Sacramento County",06067,86.2,1340599,"2258 of 3142"
"Mariposa County",06043,86.0,14719,"2317 of 3142"
"Yuba County",06115,85.8,67978,"2354 of 3142"
"Shasta County",06089,85.8,154478,"2367 of 3142"
"Santa Clara County",06085,85.6,1638228,"2394 of 3142"
"San Diego County",06073,85.5,2785878,"2425 of 3142"
"Siskiyou County",06093,85.4,37412,"2453 of 3142"
"Tuolumne County",06109,85.3,46822,"2467 of 3142"
"Kings County",06031,85.1,127545,"2509 of 3142"
"Santa Cruz County",06087,85.0,229411,"2526 of 3142"
"San Francisco County",06075,84.6,725271,"2603 of 3142"
"Modoc County",06049,84.5,7315,"2624 of 3142"
"Plumas County",06063,84.1,16306,"2679 of 3142"
"Lake County",06033,83.4,55964,"2769 of 3142"
"Trinity County",06105,82.7,13006,"2845 of 3142"
"Santa Barbara County",06083,82.5,365066,"2859 of 3142"
"San Luis Obispo County",06079,82.4,230879,"2873 of 3142"
"Butte County",06007,82.1,177131,"2886 of 3142"
"Humboldt County",06023,81.8,111050,"2911 of 3142"
"Yolo County",06113,80.9,173586,"2959 of 3142"
"Lassen County",06035,76.8,25154,"3088 of 3142"

Created by statecancerprofiles.cancer.gov on 05/19/2024 3:27 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Haven't moved (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
