Demographic Data Report for Illinois by County
Education: At least high school
"Ages 25+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Education: At Least High School),Rank within US
"United States",00000,88.9,200101961,"N/A"
"Illinois",17000,89.9,7879557,"22 of 52"
"Brown County",17009,80.7,3731,"352 of 3143"
"Johnson County",17087,83.1,8026,"599 of 3143"
"Perry County",17145,83.6,12764,"655 of 3143"
"Douglas County",17041,83.9,11024,"689 of 3143"
"Lawrence County",17101,84.4,9524,"738 of 3143"
"Hardin County",17069,84.8,2485,"797 of 3143"
"Cass County",17017,84.9,7443,"819 of 3143"
"Randolph County",17157,85.1,18866,"840 of 3143"
"Kane County",17089,86.0,293238,"969 of 3143"
"Alexander County",17003,86.2,3292,"1005 of 3143"
"Crawford County",17033,86.3,11895,"1021 of 3143"
"Fayette County",17051,86.4,13187,"1049 of 3143"
"Moultrie County",17139,86.5,8506,"1071 of 3143"
"Boone County",17007,87.1,30838,"1152 of 3143"
"Massac County",17127,87.3,8927,"1191 of 3143"
"Wayne County",17191,87.4,9964,"1202 of 3143"
"Saline County",17165,87.8,15084,"1284 of 3143"
"Montgomery County",17135,87.8,18176,"1285 of 3143"
"Warren County",17187,87.9,9678,"1294 of 3143"
"Carroll County",17015,87.9,10018,"1302 of 3143"
"Cook County",17031,88.0,3216653,"1309 of 3143"
"Edgar County",17045,88.0,10953,"1313 of 3143"
"Gallatin County",17059,88.0,3251,"1316 of 3143"
"Hamilton County",17065,88.2,5035,"1346 of 3143"
"Winnebago County",17201,88.2,171478,"1350 of 3143"
"Clay County",17025,88.4,8228,"1396 of 3143"
"Iroquois County",17075,88.4,17097,"1411 of 3143"
"Bond County",17005,88.8,10624,"1467 of 3143"
"Knox County",17095,88.9,31025,"1506 of 3143"
"Marion County",17121,89.0,23310,"1515 of 3143"
"Rock Island County",17161,89.0,88552,"1524 of 3143"
"Pope County",17151,89.1,2589,"1541 of 3143"
"Union County",17181,89.2,11078,"1572 of 3143"
"Pulaski County",17153,89.3,3368,"1588 of 3143"
"Morgan County",17137,89.4,20683,"1618 of 3143"
"Christian County",17021,89.4,21692,"1620 of 3143"
"Fulton County",17057,89.5,22149,"1649 of 3143"
"Kankakee County",17091,89.5,64138,"1656 of 3143"
"Franklin County",17055,89.6,24077,"1657 of 3143"
"Stark County",17175,89.6,3472,"1666 of 3143"
"Lee County",17103,89.6,22498,"1678 of 3143"
"White County",17193,89.7,8958,"1699 of 3143"
"Jefferson County",17081,89.9,23520,"1743 of 3143"
"Livingston County",17105,90.1,22775,"1801 of 3143"
"Vermilion County",17183,90.2,46160,"1821 of 3143"
"Logan County",17107,90.3,17836,"1846 of 3143"
"La Salle County",17099,90.6,70314,"1908 of 3143"
"Bureau County",17011,90.6,21480,"1917 of 3143"
"Mason County",17125,90.6,8663,"1929 of 3143"
"Greene County",17061,90.7,7804,"1933 of 3143"
"Lake County",17097,90.8,426329,"1968 of 3143"
"Ogle County",17141,91.0,32723,"1997 of 3143"
"Macoupin County",17117,91.1,29198,"2032 of 3143"
"Pike County",17149,91.1,9465,"2047 of 3143"
