Demographic Data Report for South Carolina by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"South Carolina",45000,37.6,1909630,"14 of 52"
"United States",00000,35.4,116767305,"N/A"
"Abbeville County",45001,43.0,10489,"851 of 3143"
"Aiken County",45003,40.3,67704,"1433 of 3143"
"Allendale County",45005,39.0,3242,"1720 of 3143"
"Anderson County",45007,38.2,77305,"1895 of 3143"
"Bamberg County",45009,41.7,5638,"1106 of 3143"
"Barnwell County",45011,39.3,8178,"1660 of 3143"
"Beaufort County",45013,46.7,86816,"416 of 3143"
"Berkeley County",45015,32.6,73359,"2743 of 3143"
"Calhoun County",45017,45.1,6399,"587 of 3143"
"Charleston County",45019,35.8,144904,"2345 of 3143"
"Cherokee County",45021,36.6,20549,"2212 of 3143"
"Chester County",45023,40.2,12979,"1449 of 3143"
"Chesterfield County",45025,40.2,17569,"1445 of 3143"
"Clarendon County",45027,45.3,14333,"561 of 3143"
"Colleton County",45029,41.1,15841,"1237 of 3143"
"Darlington County",45031,39.6,25125,"1586 of 3143"
"Dillon County",45033,36.2,10327,"2280 of 3143"
"Dorchester County",45035,33.6,53834,"2632 of 3143"
"Edgefield County",45037,41.2,10699,"1204 of 3143"
"Fairfield County",45039,46.9,9931,"392 of 3143"
"Florence County",45041,36.5,50054,"2223 of 3143"
"Georgetown County",45043,50.6,31845,"173 of 3143"
"Greenville County",45045,35.0,181472,"2477 of 3143"
"Greenwood County",45047,37.7,26132,"2027 of 3143"
"Hampton County",45049,39.1,7515,"1703 of 3143"
"Horry County",45051,46.9,161639,"394 of 3143"
"Jasper County",45053,41.1,11668,"1232 of 3143"
"Kershaw County",45055,39.4,25629,"1630 of 3143"
"Lancaster County",45057,40.0,37876,"1489 of 3143"
"Laurens County",45059,39.1,26263,"1697 of 3143"
"Lee County",45061,40.0,6695,"1487 of 3143"
"Lexington County",45063,36.2,105600,"2281 of 3143"
"Marion County",45067,40.8,12070,"1312 of 3143"
"Marlboro County",45069,39.3,10568,"1670 of 3143"
"McCormick County",45065,58.4,5599,"24 of 3143"
"Newberry County",45071,40.8,15433,"1317 of 3143"
"Oconee County",45073,45.5,35464,"540 of 3143"
"Orangeburg County",45075,40.1,34048,"1474 of 3143"
"Pickens County",45077,35.1,45432,"2461 of 3143"
"Richland County",45079,30.2,125220,"2908 of 3143"
"Saluda County",45081,41.1,7812,"1248 of 3143"
"Spartanburg County",45083,35.5,114487,"2404 of 3143"
"Sumter County",45085,35.2,37105,"2443 of 3143"
"Union County",45087,42.3,11550,"974 of 3143"
"Williamsburg County",45089,42.2,13210,"987 of 3143"
"York County",45091,34.0,94023,"2591 of 3143"

Created by statecancerprofiles.cancer.gov on 05/17/2024 1:04 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 50 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
