Demographic Data Report for North Carolina by County
Population: Black
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Black),Rank within US
"North Carolina",37000,21.2,2193147,"9 of 52"
"United States",00000,12.6,41393012,"N/A"
"Bertie County",37015,61.3,11093,"44 of 3143"
"Hertford County",37091,59.1,13002,"51 of 3143"
"Edgecombe County",37065,56.8,28170,"59 of 3143"
"Northampton County",37131,54.9,9842,"71 of 3143"
"Halifax County",37083,51.7,25467,"89 of 3143"
"Warren County",37185,49.4,9331,"98 of 3143"
"Washington County",37187,48.9,5474,"103 of 3143"
"Anson County",37007,48.9,10947,"105 of 3143"
"Vance County",37181,47.9,20425,"111 of 3143"
"Martin County",37117,42.3,9399,"155 of 3143"
"Nash County",37127,40.7,38554,"177 of 3143"
"Wilson County",37195,39.8,31385,"187 of 3143"
"Lenoir County",37107,39.6,21938,"189 of 3143"
"Scotland County",37165,38.6,13260,"195 of 3143"
"Cumberland County",37051,37.2,124114,"209 of 3143"
"Tyrrell County",37177,36.4,1252,"219 of 3143"
"Pasquotank County",37139,36.3,14593,"221 of 3143"
"Durham County",37063,35.2,112716,"234 of 3143"
"Pitt County",37147,35.2,60052,"235 of 3143"
"Bladen County",37017,34.9,10494,"238 of 3143"
"Chowan County",37041,34.7,4784,"241 of 3143"
"Greene County",37079,34.5,7086,"242 of 3143"
"Guilford County",37081,34.4,184695,"245 of 3143"
"Hoke County",37093,33.2,17343,"258 of 3143"
"Caswell County",37033,32.3,7366,"268 of 3143"
"Richmond County",37153,31.8,13783,"277 of 3143"
"Mecklenburg County",37119,31.4,345887,"283 of 3143"
"Wayne County",37191,30.5,35901,"296 of 3143"
"Gates County",37073,30.0,3176,"307 of 3143"
"Granville County",37077,29.5,17957,"317 of 3143"
"Columbus County",37047,29.2,15035,"324 of 3143"
"Hyde County",37095,28.1,1318,"344 of 3143"
"Jones County",37103,27.8,2594,"349 of 3143"
"Person County",37145,25.9,10099,"377 of 3143"
"Forsyth County",37067,25.9,98510,"378 of 3143"
"Sampson County",37163,25.3,15025,"393 of 3143"
"Beaufort County",37013,24.3,10917,"408 of 3143"
"Franklin County",37069,23.7,16039,"417 of 3143"
"Robeson County",37155,23.1,27509,"428 of 3143"
"Perquimans County",37143,22.8,2969,"435 of 3143"
"Duplin County",37061,22.0,10943,"456 of 3143"
"Craven County",37049,21.4,21745,"463 of 3143"
"Harnett County",37085,21.2,28160,"464 of 3143"
"Cleveland County",37045,20.3,20049,"486 of 3143"
"Wake County",37183,19.9,221415,"492 of 3143"
"Alamance County",37001,19.7,33392,"498 of 3143"
"Cabarrus County",37025,19.3,42689,"509 of 3143"
"Lee County",37105,19.2,12035,"512 of 3143"
"Pamlico County",37137,18.9,2328,"518 of 3143"
"Rockingham County",37157,18.4,16696,"533 of 3143"
"Montgomery County",37123,17.4,4512,"546 of 3143"
"Gaston County",37071,17.1,38614,"550 of 3143"
"Johnston County",37101,16.2,34166,"573 of 3143"
"Rowan County",37159,16.2,23554,"574 of 3143"
"Onslow County",37133,14.3,28896,"620 of 3143"
"Pender County",37141,13.5,8121,"646 of 3143"
"New Hanover County",37129,12.6,28326,"683 of 3143"
"Iredell County",37097,11.9,21860,"706 of 3143"
"Stanly County",37167,11.7,7288,"711 of 3143"
"Union County",37179,11.4,26984,"720 of 3143"
"Chatham County",37037,11.4,8576,"723 of 3143"
"Orange County",37135,11.1,16286,"737 of 3143"
"Moore County",37125,10.7,10546,"757 of 3143"
"Camden County",37029,10.6,1093,"762 of 3143"
"Davidson County",37057,9.6,16140,"807 of 3143"
"Rutherford County",37161,9.1,5878,"826 of 3143"
"Brunswick County",37019,9.1,12125,"828 of 3143"
"Catawba County",37035,8.1,12941,"886 of 3143"
"Burke County",37023,6.2,5484,"1012 of 3143"
"Randolph County",37151,6.0,8586,"1041 of 3143"
"Currituck County",37053,5.8,1594,"1061 of 3143"
"Buncombe County",37021,5.8,15402,"1064 of 3143"
"Alexander County",37003,5.1,1845,"1129 of 3143"
"Lincoln County",37109,5.0,4277,"1135 of 3143"
"Polk County",37149,4.8,939,"1157 of 3143"
"Davie County",37059,4.6,1953,"1181 of 3143"
"Carteret County",37031,4.4,3021,"1197 of 3143"
"Transylvania County",37175,4.4,1448,"1206 of 3143"
"Caldwell County",37027,4.2,3379,"1225 of 3143"
"Avery County",37011,4.1,729,"1239 of 3143"
"Surry County",37171,3.9,2790,"1273 of 3143"
"Stokes County",37169,3.9,1736,"1276 of 3143"
"Wilkes County",37193,3.9,2578,"1278 of 3143"
"Dare County",37055,3.7,1348,"1308 of 3143"
