Demographic Data Report for South Carolina by County
Food Access: Food Insecurity
"All Ages, All Races (includes Hispanic), Both Sexes"
2021 Feeding America
Sorted by Value

County, FIPS,Value (Percent)
"South Carolina",45000,9.9
"United States",00000,data not available
"Barnwell County",45011,16.0
"Marlboro County",45069,16.0
"Dillon County",45033,15.1
"Union County",45087,14.1
"Allendale County",45005,13.9
"Marion County",45067,12.6
"Laurens County",45059,12.2
"Cherokee County",45021,11.8
"Chesterfield County",45025,11.8
"Orangeburg County",45075,11.7
"Oconee County",45073,11.5
"Darlington County",45031,11.3
"Clarendon County",45027,11.1
"Williamsburg County",45089,11.0
"Horry County",45051,10.9
"Bamberg County",45009,10.7
"Chester County",45023,10.6
"Pickens County",45077,10.6
"Lee County",45061,10.5
"Calhoun County",45017,10.0
"Anderson County",45007,9.8
"Colleton County",45029,9.8
"Abbeville County",45001,9.6
"Georgetown County",45043,9.6
"Greenwood County",45047,9.6
"Hampton County",45049,9.6
"Sumter County",45085,9.5
"Spartanburg County",45083,9.4
"Saluda County",45081,9.3
"Florence County",45041,9.2
"Kershaw County",45055,9.1
"Fairfield County",45039,9.0
"Edgefield County",45037,8.9
"Jasper County",45053,8.8
"Newberry County",45071,8.7
"McCormick County",45065,8.5
"Richland County",45079,8.4
"Aiken County",45003,8.3
"Lancaster County",45057,8.2
"Greenville County",45045,8.1
"Lexington County",45063,8.1
"Charleston County",45019,8.0
"Dorchester County",45035,7.8
"Berkeley County",45015,7.6
"Beaufort County",45013,7.5
"York County",45091,6.8

Created by statecancerprofiles.cancer.gov on 06/02/2024 3:09 pm.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Food insecurity data provided by the Feeding America: Map the Meal Gap ( https://map.feedingamerica.org/ )
"For more information about Food Access: Food Insecurity, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
