Demographic Data Report for Idaho by County
Food Access: Limited Access to Healthy Foods
"All Ages, All Races (includes Hispanic), Both Sexes"
2019 USDA Food Environment Atlas
Sorted by Name

County, FIPS,Value (Percent),People (with Limited Access)
"United States",00000,data not available,data not available
"Idaho",16000,8.000000000,124160
"Washington County",16087,7.000000000,678
"Valley County",16085,8.000000000,744
"Twin Falls County",16083,5.000000000,3641
"Teton County",16081,2.000000000,227
"Shoshone County",16079,4.000000000,528
"Power County",16077,6.000000000,459
"Payette County",16075,7.000000000,1638
"Owyhee County",16073,10.000000000,1197
"Oneida County",16071,5.000000000,227
"Nez Perce County",16069,7.000000000,2842
"Minidoka County",16067,18.000000000,3541
"Madison County",16065,12.000000000,4466
"Lincoln County",16063,42.000000000,2176
"Lewis County",16061,16.000000000,622
"Lemhi County",16059,12.000000000,934
"Latah County",16057,5.000000000,1716
"Kootenai County",16055,7.000000000,10103
"Jerome County",16053,12.000000000,2642
"Jefferson County",16051,11.000000000,2773
"Idaho County",16049,8.000000000,1339
"Gooding County",16047,0.000000000,47
"Gem County",16045,10.000000000,1626
"Fremont County",16043,15.000000000,1954
"Franklin County",16041,1.000000000,167
"Elmore County",16039,14.000000000,3825
"Custer County",16037,8.000000000,362
"Clearwater County",16035,3.000000000,302
"Clark County",16033,51.000000000,498
"Cassia County",16031,9.000000000,2056
"Caribou County",16029,1.000000000,96
"Canyon County",16027,7.000000000,14042
"Camas County",16025,44.000000000,497
"Butte County",16023,8.000000000,221
"Boundary County",16021,4.000000000,399
"Bonneville County",16019,11.000000000,11887
"Bonner County",16017,3.000000000,1196
"Boise County",16015,14.000000000,973
"Blaine County",16013,3.000000000,605
"Bingham County",16011,12.000000000,5258
"Benewah County",16009,9.000000000,858
"Bear Lake County",16007,6.000000000,363
"Bannock County",16005,12.000000000,9615
"Adams County",16003,9.000000000,342
"Ada County",16001,6.000000000,24478

Created by statecancerprofiles.cancer.gov on 06/29/2024 8:29 am.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Limited Access to Healthy Foods data provided by the USDA Food Environment Atlas ( https://www.ers.usda.gov/data-products/food-access-research-atlas/ )
"For more information about Food Access: Limited Access to Healthy Foods, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
