Demographic Data Report for Alaska by Borough or Census Area
"Mobility: Moved, same county (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

Borough Or Census Area, FIPS,Value (Percent),People (Moved Within County),Rank within US
"United States",00000,7.4,24010542,"N/A"
"Alaska",02900,9.0,65678,"47 of 51"
"Denali Borough",02068,2.4,52,"262 of 3142"
"Valdez-Cordova Census Area",02261,2.4,232,"275 of 3142"
"Kusilvak/Wade Hampton Census Area",02158,2.8,232,"373 of 3142"
"Aleutians East Borough",02013,3.5,119,"637 of 3142"
"Hoonah-Angoon Census Area",02105,3.7,85,"703 of 3142"
"Wrangell Borough",02275,4.0,85,"868 of 3142"
"Yukon-Koyukuk Census Area",02290,4.9,261,"1345 of 3142"
"Yakutat City and Borough",02282,5.0,28,"1400 of 3142"
"Kodiak Island Borough",02150,5.1,669,"1457 of 3142"
"Bristol Bay Borough",02060,5.3,44,"1537 of 3142"
"Skagway Municipality",02230,5.8,76,"1816 of 3142"
"Aleutians West Census Area",02016,6.4,336,"2108 of 3142"
"Bethel Census Area",02050,6.5,1187,"2153 of 3142"
"Lake and Peninsula Borough",02164,6.6,64,"2175 of 3142"
"Prince of Wales-Hyder Census Area",02198,6.7,393,"2232 of 3142"
"Ketchikan Gateway Borough",02130,6.7,928,"2236 of 3142"
"Petersburg Census Area",02195,6.9,231,"2323 of 3142"
"North Slope Borough",02185,7.1,764,"2398 of 3142"
"Northwest Arctic Borough",02188,7.3,554,"2434 of 3142"
"Kenai Peninsula Borough",02122,7.5,4337,"2497 of 3142"
"Dillingham Census Area",02070,7.6,365,"2526 of 3142"
"Matanuska-Susitna Borough",02170,7.7,8166,"2581 of 3142"
"Haines Borough",02100,8.4,177,"2753 of 3142"
"Nome Census Area",02180,8.8,869,"2825 of 3142"
"Juneau City and Borough",02110,8.9,2831,"2831 of 3142"
"Fairbanks North Borough",02090,9.7,9233,"2945 of 3142"
"Southeast Fairbanks Census Area",02240,9.9,669,"2979 of 3142"
"Sitka City and Borough",02220,10.9,917,"3048 of 3142"
"Anchorage Municipality",02020,11.0,31774,"3059 of 3142"

Created by statecancerprofiles.cancer.gov on 06/28/2024 10:27 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, same county (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
