Demographic Data Report for Vermont by County
Population: Age 65 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age 65 And Over),Rank within US
"United States",00000,16.0,52888621,"N/A"
"Vermont",50000,19.5,125131,"5 of 52"
"Chittenden County",50007,15.2,25472,"2582 of 3143"
"Windsor County",50027,23.5,13531,"481 of 3143"
"Rutland County",50021,22.1,13431,"697 of 3143"
"Washington County",50023,19.7,11740,"1290 of 3143"
"Windham County",50025,23.2,10609,"531 of 3143"
"Bennington County",50003,22.5,8367,"639 of 3143"
"Franklin County",50011,16.2,8049,"2355 of 3143"
"Addison County",50001,20.3,7569,"1125 of 3143"
"Caledonia County",50005,21.1,6415,"892 of 3143"
"Orange County",50017,21.3,6233,"857 of 3143"
"Orleans County",50019,22.7,6213,"586 of 3143"
"Lamoille County",50015,17.2,4449,"2101 of 3143"
"Essex County",50009,25.8,1543,"266 of 3143"
"Grand Isle County",50013,20.8,1510,"953 of 3143"

Created by statecancerprofiles.cancer.gov on 05/23/2024 2:37 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 65 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
