Demographic Data Report for Ohio by County
Population: Age 18-39
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 18-39),Rank within US
"Ohio",39000,28.3,3335420,"10 of 52"
"United States",00000,29.6,97620321,"N/A"
"Adams County",39001,23.0,6343,"655 of 3143"
"Allen County",39003,27.4,28107,"2119 of 3143"
"Ashland County",39005,26.5,13969,"1832 of 3143"
"Ashtabula County",39007,25.0,24506,"1323 of 3143"
"Athens County",39009,46.0,28921,"3126 of 3143"
"Auglaize County",39011,25.4,11771,"1448 of 3143"
"Belmont County",39013,25.8,17292,"1571 of 3143"
"Brown County",39015,24.2,10563,"1010 of 3143"
"Butler County",39017,29.9,116064,"2622 of 3143"
"Carroll County",39019,22.6,6063,"549 of 3143"
"Champaign County",39021,25.9,10009,"1610 of 3143"
"Clark County",39023,26.1,35467,"1675 of 3143"
"Clermont County",39025,26.8,55748,"1931 of 3143"
"Clinton County",39027,26.2,11034,"1727 of 3143"
"Columbiana County",39029,24.5,25072,"1115 of 3143"
"Coshocton County",39031,25.5,9336,"1473 of 3143"
"Crawford County",39033,24.5,10269,"1106 of 3143"
"Cuyahoga County",39035,28.8,363814,"2411 of 3143"
"Darke County",39037,23.8,12349,"904 of 3143"
"Defiance County",39039,26.2,10027,"1697 of 3143"
"Delaware County",39041,24.9,52532,"1261 of 3143"
"Erie County",39043,24.5,18489,"1100 of 3143"
"Fairfield County",39045,26.7,42083,"1887 of 3143"
"Fayette County",39047,25.2,7272,"1367 of 3143"
"Franklin County",39049,35.0,460084,"2981 of 3143"
"Fulton County",39051,24.8,10602,"1239 of 3143"
"Gallia County",39053,25.8,7587,"1592 of 3143"
"Geauga County",39055,21.8,20793,"402 of 3143"
"Greene County",39057,31.2,52183,"2773 of 3143"
"Guernsey County",39059,25.4,9781,"1428 of 3143"
"Hamilton County",39061,31.1,257382,"2761 of 3143"
"Hancock County",39063,28.9,21734,"2437 of 3143"
"Hardin County",39065,30.6,9400,"2713 of 3143"
"Harrison County",39067,21.7,3173,"387 of 3143"
"Henry County",39069,24.8,6843,"1221 of 3143"
"Highland County",39071,25.1,10824,"1340 of 3143"
"Hocking County",39073,26.0,7336,"1661 of 3143"
"Holmes County",39075,28.1,12397,"2269 of 3143"
"Huron County",39077,26.0,15250,"1660 of 3143"
"Jackson County",39079,26.3,8568,"1772 of 3143"
"Jefferson County",39081,25.6,16830,"1527 of 3143"
"Knox County",39083,27.8,17329,"2198 of 3143"
"Lake County",39085,25.4,59061,"1449 of 3143"
"Lawrence County",39087,25.5,14916,"1459 of 3143"
"Licking County",39089,26.6,47282,"1872 of 3143"
"Logan County",39091,24.6,11317,"1154 of 3143"
"Lorain County",39093,25.5,79581,"1478 of 3143"
"Lucas County",39095,28.7,123943,"2395 of 3143"
"Madison County",39097,27.2,11971,"2062 of 3143"
"Mahoning County",39099,25.8,59165,"1591 of 3143"
"Marion County",39101,27.5,17991,"2129 of 3143"
"Medina County",39103,24.5,44377,"1090 of 3143"
"Meigs County",39105,23.1,5176,"699 of 3143"
"Mercer County",39107,24.5,10328,"1114 of 3143"
"Miami County",39109,25.1,27058,"1338 of 3143"
"Monroe County",39111,23.5,3171,"796 of 3143"
"Montgomery County",39113,28.9,154848,"2429 of 3143"
"Morgan County",39115,22.7,3169,"587 of 3143"
"Morrow County",39117,24.3,8489,"1054 of 3143"
"Muskingum County",39119,26.6,22972,"1864 of 3143"
"Noble County",39121,22.4,3169,"504 of 3143"
"Ottawa County",39123,20.7,8394,"241 of 3143"
"Paulding County",39125,23.6,4456,"843 of 3143"
"Perry County",39127,24.8,8781,"1222 of 3143"
"Pickaway County",39129,29.3,17108,"2502 of 3143"
"Pike County",39131,24.8,6772,"1243 of 3143"
"Portage County",39133,32.9,53190,"2893 of 3143"
"Preble County",39135,24.1,9884,"983 of 3143"
"Putnam County",39137,24.1,8298,"990 of 3143"
"Richland County",39139,26.3,32776,"1766 of 3143"
"Ross County",39141,27.0,20830,"1974 of 3143"
"Sandusky County",39143,25.1,14836,"1358 of 3143"
"Scioto County",39145,27.9,20766,"2236 of 3143"
"Seneca County",39147,27.4,15109,"2103 of 3143"
"Shelby County",39149,25.3,12232,"1412 of 3143"
"Stark County",39151,26.2,98226,"1714 of 3143"
"Summit County",39153,27.7,149846,"2188 of 3143"
"Trumbull County",39155,24.3,49093,"1035 of 3143"
"Tuscarawas County",39157,25.6,23824,"1517 of 3143"
"Union County",39159,27.7,17129,"2192 of 3143"
"Van Wert County",39161,24.9,7179,"1277 of 3143"
"Vinton County",39163,23.4,3007,"776 of 3143"
"Warren County",39165,25.9,62037,"1615 of 3143"
"Washington County",39167,25.8,15451,"1570 of 3143"
"Wayne County",39169,26.7,31211,"1891 of 3143"
"Williams County",39171,26.3,9723,"1733 of 3143"
"Wood County",39173,35.4,46697,"2991 of 3143"
"Wyandot County",39175,24.6,5385,"1137 of 3143"

Created by statecancerprofiles.cancer.gov on 05/04/2024 4:30 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 18-39, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
