Demographic Data Report for Illinois by County
Education: At least bachelors degree
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Education: At Least Bachelors Degree),Rank within US
"Illinois",17000,36.2,3169569,"13 of 52"
"United States",00000,33.7,75808834,"N/A"
"DuPage County",17043,50.7,325349,"68 of 3143"
"Lake County",17097,46.3,217451,"111 of 3143"
"McLean County",17113,45.6,47627,"125 of 3143"
"Champaign County",17019,45.5,54738,"127 of 3143"
"Cook County",17031,40.7,1489931,"202 of 3143"
"Monroe County",17133,37.1,9121,"296 of 3143"
"Kane County",17089,36.0,122594,"330 of 3143"
"Will County",17197,35.4,162906,"349 of 3143"
"Kendall County",17093,35.3,29326,"353 of 3143"
"McHenry County",17111,35.2,74658,"358 of 3143"
"Woodford County",17203,34.9,9059,"368 of 3143"
"Jackson County",17077,34.2,11057,"398 of 3143"
"Sangamon County",17167,34.0,46544,"406 of 3143"
"DeKalb County",17037,33.2,19844,"446 of 3143"
"Peoria County",17143,32.9,40342,"459 of 3143"
"McDonough County",17109,32.2,5342,"505 of 3143"
"Piatt County",17147,31.1,3650,"561 of 3143"
"St. Clair County",17163,29.6,52283,"637 of 3143"
"Madison County",17119,28.5,52992,"709 of 3143"
"Tazewell County",17179,27.7,25557,"768 of 3143"
"Grundy County",17063,26.6,9299,"833 of 3143"
"Williamson County",17199,26.6,12764,"836 of 3143"
"Coles County",17029,25.7,7856,"925 of 3143"
"Adams County",17001,25.7,11810,"930 of 3143"
"Jo Daviess County",17085,25.1,4147,"982 of 3143"
"Boone County",17007,24.8,8795,"1006 of 3143"
"Hancock County",17067,24.5,3149,"1040 of 3143"
"Menard County",17129,24.4,2118,"1053 of 3143"
"Henry County",17073,23.9,8355,"1112 of 3143"
"Rock Island County",17161,23.6,23446,"1159 of 3143"
"Macon County",17115,23.5,16852,"1174 of 3143"
"Clark County",17023,23.4,2538,"1185 of 3143"
"Winnebago County",17201,23.3,45227,"1198 of 3143"
"Effingham County",17049,23.1,5478,"1215 of 3143"
"Clinton County",17027,23.1,6093,"1218 of 3143"
"Union County",17181,22.7,2818,"1264 of 3143"
"Washington County",17189,22.6,2253,"1284 of 3143"
"Jersey County",17083,22.4,3364,"1299 of 3143"
"Warren County",17187,22.4,2466,"1305 of 3143"
"Scott County",17171,22.1,773,"1358 of 3143"
"Ford County",17053,21.7,2053,"1399 of 3143"
"Ogle County",17141,21.6,7766,"1422 of 3143"
"Stephenson County",17177,21.3,6793,"1457 of 3143"
"Bond County",17005,21.2,2534,"1484 of 3143"
"Morgan County",17137,21.1,4876,"1494 of 3143"
"Logan County",17107,21.1,4159,"1496 of 3143"
"De Witt County",17039,20.9,2344,"1523 of 3143"
"Kankakee County",17091,20.7,14861,"1543 of 3143"
