Demographic Data Report for Montana by County
Population: Foreign born
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Foreign Born),Rank within US
"Montana",30000,2.2,23561,"50 of 51"
"United States",00000,13.6,44844808,"N/A"
"Garfield County",30033,0.0,0,"3125 of 3142"
"Treasure County",30103,0.0,0,"3125 of 3142"
"Carter County",30011,0.4,5,"3037 of 3142"
"Liberty County",30051,0.4,9,"3011 of 3142"
"Petroleum County",30069,2.8,12,"1555 of 3142"
"Golden Valley County",30037,1.8,15,"2015 of 3142"
"Fallon County",30025,0.7,20,"2914 of 3142"
"Judith Basin County",30045,1.0,21,"2612 of 3142"
"Powder River County",30075,1.3,22,"2467 of 3142"
"Wheatland County",30107,1.2,25,"2497 of 3142"
"Daniels County",30019,1.5,26,"2264 of 3142"
"Teton County",30099,0.5,32,"2977 of 3142"
"Sweet Grass County",30097,0.9,33,"2724 of 3142"
"Wibaux County",30109,3.7,38,"1220 of 3142"
"McCone County",30055,2.2,39,"1826 of 3142"
"Big Horn County",30003,0.3,43,"3048 of 3142"
"Blaine County",30005,0.6,43,"2938 of 3142"
"Chouteau County",30015,0.9,52,"2738 of 3142"
"Granite County",30039,1.7,58,"2058 of 3142"
"Meagher County",30059,3.4,65,"1340 of 3142"
"Mineral County",30061,1.5,67,"2267 of 3142"
"Valley County",30105,0.9,71,"2686 of 3142"
"Stillwater County",30095,0.8,73,"2785 of 3142"
"Prairie County",30079,6.0,74,"742 of 3142"
"Sheridan County",30091,2.2,76,"1828 of 3142"
"Musselshell County",30065,1.6,78,"2157 of 3142"
"Broadwater County",30007,1.3,88,"2402 of 3142"
"Carbon County",30009,0.9,93,"2730 of 3142"
"Powell County",30077,1.6,114,"2133 of 3142"
"Phillips County",30071,2.7,115,"1576 of 3142"
"Toole County",30101,2.3,116,"1766 of 3142"
"Rosebud County",30087,1.6,137,"2161 of 3142"
"Roosevelt County",30085,1.3,140,"2437 of 3142"
"Dawson County",30021,1.6,146,"2155 of 3142"
"Pondera County",30073,2.5,152,"1657 of 3142"
"Glacier County",30035,1.3,179,"2428 of 3142"
"Sanders County",30089,1.5,181,"2288 of 3142"
"Madison County",30057,2.2,188,"1804 of 3142"
"Beaverhead County",30001,2.2,202,"1833 of 3142"
"Deer Lodge County",30023,2.2,202,"1831 of 3142"
"Jefferson County",30043,1.7,202,"2103 of 3142"
"Custer County",30017,1.8,213,"2038 of 3142"
"Hill County",30041,1.3,216,"2401 of 3142"
"Fergus County",30027,2.0,226,"1936 of 3142"
"Richland County",30083,3.2,368,"1377 of 3142"
"Park County",30067,2.6,452,"1605 of 3142"
"Silver Bow County",30093,1.4,483,"2349 of 3142"
"Lincoln County",30053,3.5,681,"1306 of 3142"
"Lake County",30047,2.4,753,"1714 of 3142"
"Ravalli County",30081,1.9,841,"1956 of 3142"
"Lewis and Clark County",30049,1.5,1034,"2290 of 3142"
"Cascade County",30013,1.9,1569,"1989 of 3142"
"Flathead County",30029,2.7,2788,"1586 of 3142"
"Yellowstone County",30111,1.9,3121,"1962 of 3142"
"Missoula County",30063,3.0,3537,"1452 of 3142"
"Gallatin County",30031,3.5,4027,"1308 of 3142"

Created by statecancerprofiles.cancer.gov on 05/18/2024 9:33 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Foreign born, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
