Demographic Data Report for California by County
Population: American Indian/Alaska Native
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (AI/AN),Rank within US
"United States",00000,0.8,2722661,"N/A"
"California",06000,0.9,360607,"18 of 52"
"Marin County",06041,0.4,998,"1332 of 3143"
"San Francisco County",06075,0.5,4212,"1130 of 3143"
"Placer County",06061,0.5,1952,"1126 of 3143"
"Nevada County",06057,0.5,500,"1121 of 3143"
"El Dorado County",06017,0.6,1091,"1005 of 3143"
"Orange County",06059,0.6,18581,"995 of 3143"
"Santa Clara County",06085,0.6,11897,"959 of 3143"
"Sacramento County",06067,0.7,10463,"907 of 3143"
"Contra Costa County",06013,0.7,7807,"899 of 3143"
"Solano County",06095,0.7,3045,"896 of 3143"
"Santa Cruz County",06087,0.7,1843,"892 of 3143"
"Yolo County",06113,0.7,1506,"868 of 3143"
"San Mateo County",06081,0.7,5477,"850 of 3143"
"Monterey County",06053,0.7,3184,"846 of 3143"
"Alameda County",06001,0.7,12457,"824 of 3143"
"San Joaquin County",06077,0.8,6006,"798 of 3143"
"Napa County",06055,0.8,1108,"782 of 3143"
"San Diego County",06073,0.8,26355,"780 of 3143"
"Riverside County",06065,0.8,19858,"759 of 3143"
"San Luis Obispo County",06079,0.8,2371,"746 of 3143"
"Amador County",06005,0.9,346,"732 of 3143"
"Kern County",06029,1.0,8842,"660 of 3143"
"Los Angeles County",06037,1.0,99324,"650 of 3143"
"Sonoma County",06097,1.1,5272,"629 of 3143"
"San Bernardino County",06071,1.1,23371,"624 of 3143"
"Stanislaus County",06099,1.1,6215,"605 of 3143"
"Butte County",06007,1.1,2464,"603 of 3143"
"Ventura County",06111,1.1,9584,"602 of 3143"
"Merced County",06047,1.2,3267,"582 of 3143"
"Santa Barbara County",06083,1.2,5318,"573 of 3143"
"Fresno County",06019,1.2,12048,"566 of 3143"
"Tulare County",06107,1.2,5675,"564 of 3143"
"Calaveras County",06009,1.2,548,"561 of 3143"
"San Benito County",06069,1.3,798,"544 of 3143"
"Tehama County",06103,1.3,868,"517 of 3143"
"Colusa County",06011,1.3,292,"515 of 3143"
"Sutter County",06101,1.4,1358,"508 of 3143"
"Madera County",06039,1.4,2155,"505 of 3143"
"Imperial County",06025,1.4,2538,"499 of 3143"
"Tuolumne County",06109,1.4,793,"491 of 3143"
"Yuba County",06115,1.5,1170,"485 of 3143"
"Kings County",06031,1.5,2264,"480 of 3143"
"Mono County",06051,1.7,222,"446 of 3143"
"Sierra County",06091,1.9,58,"401 of 3143"
"Plumas County",06063,1.9,370,"400 of 3143"
"Shasta County",06089,2.3,4275,"342 of 3143"
"Glenn County",06021,2.4,690,"337 of 3143"
"Lassen County",06035,2.6,841,"320 of 3143"
"Mariposa County",06043,2.7,459,"315 of 3143"
"Trinity County",06105,3.2,508,"283 of 3143"
"Lake County",06033,3.4,2277,"274 of 3143"
"Siskiyou County",06093,3.4,1488,"271 of 3143"
"Modoc County",06049,3.5,309,"262 of 3143"
"Mendocino County",06045,4.0,3694,"237 of 3143"
"Humboldt County",06023,4.3,5831,"225 of 3143"
"Del Norte County",06015,6.8,1870,"160 of 3143"
"Inyo County",06027,11.2,2107,"109 of 3143"
"Alpine County",06003,28.8,387,"48 of 3143"

Created by statecancerprofiles.cancer.gov on 05/19/2024 5:47 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: American Indian/Alaska Native, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
