Demographic Data Report for North Carolina by County
Food Access: Food Insecurity
"All Ages, All Races (includes Hispanic), Both Sexes"
2021 Feeding America
Sorted by Value

County, FIPS,Value (Percent)
"North Carolina",37000,11.8
"United States",00000,data not available
"Robeson County",37155,18.0
"Scotland County",37165,17.9
"Richmond County",37153,16.6
"Washington County",37187,16.6
"Lenoir County",37107,16.1
"Halifax County",37083,16.0
"Rutherford County",37161,16.0
"Alleghany County",37005,15.8
"Swain County",37173,15.1
"Burke County",37023,15.0
"Graham County",37075,15.0
"Hyde County",37095,14.9
"Jones County",37103,14.9
"Wilkes County",37193,14.9
"Bladen County",37017,14.7
"Cherokee County",37039,14.7
"Columbus County",37047,14.5
"Surry County",37171,14.5
"Macon County",37113,14.4
"Clay County",37043,14.3
"Edgecombe County",37065,14.3
"Vance County",37181,14.3
"Bertie County",37015,14.1
"Chowan County",37041,14.1
"Cumberland County",37051,14.1
"Jackson County",37099,14.1
"Rockingham County",37157,14.0
"Cleveland County",37045,13.9
"Martin County",37117,13.9
"Mitchell County",37121,13.8
"Stokes County",37169,13.8
"Warren County",37185,13.8
"McDowell County",37111,13.7
"Tyrrell County",37177,13.7
"Wilson County",37195,13.7
"Greene County",37079,13.6
"Yancey County",37199,13.6
"Caldwell County",37027,13.5
"Randolph County",37151,13.5
"Onslow County",37133,13.4
"Person County",37145,13.4
"Hoke County",37093,13.3
"Madison County",37115,13.3
"Beaufort County",37013,13.2
"Hertford County",37091,13.2
"Rowan County",37159,13.2
"Ashe County",37009,13.1
"Avery County",37011,13.1
"Lee County",37105,13.1
"Pitt County",37147,13.1
"Yadkin County",37197,13.1
"Duplin County",37061,13.0
"Wayne County",37191,13.0
"Haywood County",37087,12.9
"Caswell County",37033,12.8
"Davidson County",37057,12.7
"Northampton County",37131,12.7
"Montgomery County",37123,12.6
"Watauga County",37189,12.6
"Anson County",37007,12.5
"Sampson County",37163,12.5
"Stanly County",37167,12.5
"Gaston County",37071,12.3
"Pamlico County",37137,12.3
"Perquimans County",37143,12.3
"Harnett County",37085,12.2
"Polk County",37149,12.2
"Catawba County",37035,12.0
"Craven County",37049,12.0
"Transylvania County",37175,12.0
"Buncombe County",37021,11.9
"Davie County",37059,11.9
"Carteret County",37031,11.7
"New Hanover County",37129,11.7
"Alexander County",37003,11.6
"Forsyth County",37067,11.6
"Gates County",37073,11.6
"Nash County",37127,11.6
"Alamance County",37001,11.4
"Brunswick County",37019,11.2
"Henderson County",37089,11.2
"Lincoln County",37109,11.2
"Pender County",37141,11.1
"Guilford County",37081,11.0
"Pasquotank County",37139,10.9
"Johnston County",37101,10.5
"Moore County",37125,10.4
"Franklin County",37069,10.3
"Granville County",37077,10.2
"Iredell County",37097,10.2
"Dare County",37055,10.0
"Chatham County",37037,9.7
"Durham County",37063,9.6
"Orange County",37135,9.5
"Camden County",37029,9.4
"Mecklenburg County",37119,9.1
"Cabarrus County",37025,8.9
"Currituck County",37053,8.9
"Wake County",37183,8.5
"Union County",37179,7.6

Created by statecancerprofiles.cancer.gov on 05/15/2024 6:23 pm.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Food insecurity data provided by the Feeding America: Map the Meal Gap ( https://map.feedingamerica.org/ )
"For more information about Food Access: Food Insecurity, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
