Demographic Data Report for Washington by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"Washington",53000,31.5,2402086,"21 of 52"
"United States",00000,31.8,104982464,"N/A"
"Whitman County",53075,19.3,9315,"9 of 3143"
"Adams County",53001,25.3,5148,"67 of 3143"
"Franklin County",53021,26.6,25395,"137 of 3143"
"Grant County",53025,27.2,26575,"173 of 3143"
"Yakima County",53077,27.4,70016,"201 of 3143"
"Kittitas County",53037,27.6,12183,"215 of 3143"
"Island County",53029,28.9,24857,"374 of 3143"
"Walla Walla County",53071,29.0,18015,"384 of 3143"
"Benton County",53005,29.6,60504,"492 of 3143"
"Douglas County",53017,29.7,12675,"539 of 3143"
"Whatcom County",53073,29.8,66977,"559 of 3143"
"Chelan County",53007,30.9,24266,"860 of 3143"
"Spokane County",53063,30.9,164409,"870 of 3143"
"Skagit County",53057,31.0,39794,"907 of 3143"
"Kitsap County",53035,31.0,84756,"909 of 3143"
"Pierce County",53053,31.2,284310,"986 of 3143"
"Okanogan County",53047,31.3,13149,"1020 of 3143"
"Lewis County",53041,31.8,25790,"1195 of 3143"
"Thurston County",53067,31.8,92324,"1200 of 3143"
"Clallam County",53009,31.8,24378,"1207 of 3143"
"Cowlitz County",53015,32.1,35170,"1388 of 3143"
"King County",53033,32.3,723549,"1458 of 3143"
"Mason County",53045,32.4,21042,"1512 of 3143"
"Asotin County",53003,32.6,7255,"1580 of 3143"
"Clark County",53011,32.6,161708,"1587 of 3143"
"Lincoln County",53043,32.7,3528,"1642 of 3143"
"Pacific County",53049,33.0,7592,"1838 of 3143"
"Grays Harbor County",53027,33.2,24788,"1906 of 3143"
"Snohomish County",53061,33.8,276790,"2249 of 3143"
"Pend Oreille County",53051,33.9,4507,"2313 of 3143"
"Stevens County",53065,33.9,15625,"2327 of 3143"
"Jefferson County",53031,34.2,11157,"2476 of 3143"
"Wahkiakum County",53069,34.5,1508,"2576 of 3143"
"Klickitat County",53039,34.5,7763,"2602 of 3143"
"San Juan County",53055,34.6,6096,"2620 of 3143"
"Garfield County",53023,34.6,788,"2627 of 3143"
"Columbia County",53013,35.0,1389,"2752 of 3143"
"Ferry County",53019,35.1,2528,"2787 of 3143"
"Skamania County",53059,37.3,4467,"3071 of 3143"

Created by statecancerprofiles.cancer.gov on 05/18/2024 7:44 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40-64, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
