Demographic Data Report for California by County
Food Access: Food Insecurity
"All Ages, All Races (includes Hispanic), Both Sexes"
2021 Feeding America
Sorted by Value

County, FIPS,Value (Percent)
"United States",00000,data not available
"California",06000,10.5
"San Mateo County",06081,6.6
"Marin County",06041,6.9
"Placer County",06061,6.9
"Santa Clara County",06085,7.0
"San Benito County",06069,7.1
"Contra Costa County",06013,7.5
"Napa County",06055,7.8
"El Dorado County",06017,8.0
"Mono County",06051,8.0
"Ventura County",06111,8.0
"Alameda County",06001,8.1
"Solano County",06095,8.3
"Sonoma County",06097,8.3
"Orange County",06059,8.4
"San Luis Obispo County",06079,8.4
"Riverside County",06065,8.5
"Sierra County",06091,8.7
"Santa Barbara County",06083,8.9
"San Diego County",06073,9.0
"Santa Cruz County",06087,9.0
"Amador County",06005,9.1
"Nevada County",06057,9.1
"Yolo County",06113,9.6
"San Bernardino County",06071,9.7
"Monterey County",06053,9.8
"Alpine County",06003,10.1
"Sacramento County",06067,10.1
"San Francisco County",06075,10.1
"Inyo County",06027,10.2
"Lassen County",06035,10.4
"San Joaquin County",06077,10.8
"Glenn County",06021,11.0
"Stanislaus County",06099,11.0
"Tuolumne County",06109,11.0
"Calaveras County",06009,11.2
"Los Angeles County",06037,11.3
"Sutter County",06101,11.7
"Kings County",06031,12.1
"Plumas County",06063,12.1
"Yuba County",06115,12.2
"Mariposa County",06043,12.3
"Colusa County",06011,12.4
"Madera County",06039,12.4
"Shasta County",06089,12.4
"Butte County",06007,12.6
"Mendocino County",06045,12.8
"Kern County",06029,13.0
"Del Norte County",06015,13.4
"Lake County",06033,13.4
"Tehama County",06103,13.4
"Fresno County",06019,13.6
"Modoc County",06049,13.6
"Tulare County",06107,13.6
"Siskiyou County",06093,13.7
"Merced County",06047,13.8
"Humboldt County",06023,13.9
"Trinity County",06105,14.7
"Imperial County",06025,17.0

Created by statecancerprofiles.cancer.gov on 06/10/2024 7:34 am.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Food insecurity data provided by the Feeding America: Map the Meal Gap ( https://map.feedingamerica.org/ )
"For more information about Food Access: Food Insecurity, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
