Demographic Data Report for Vermont by County
Population: American Indian/Alaska Native
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (AI/AN),Rank within US
"Vermont",50000,0.2,1520,"43 of 52"
"United States",00000,0.8,2722661,"N/A"
"Essex County",50009,0.1,7,"2408 of 3143"
"Caledonia County",50005,0.1,45,"2246 of 3143"
"Windsor County",50027,0.1,62,"2455 of 3143"
"Bennington County",50003,0.2,66,"2093 of 3143"
"Rutland County",50021,0.1,73,"2385 of 3143"
"Washington County",50023,0.1,88,"2250 of 3143"
"Addison County",50001,0.3,94,"1745 of 3143"
"Orleans County",50019,0.3,94,"1432 of 3143"
"Windham County",50025,0.2,96,"1933 of 3143"
"Grand Isle County",50013,1.4,98,"512 of 3143"
"Orange County",50017,0.4,107,"1368 of 3143"
"Lamoille County",50015,0.5,126,"1131 of 3143"
"Chittenden County",50007,0.1,187,"2433 of 3143"
"Franklin County",50011,0.8,377,"809 of 3143"

Created by statecancerprofiles.cancer.gov on 06/16/2024 3:12 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: American Indian/Alaska Native, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
