Demographic Data Report for Missouri by County
Poverty: Families below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),Families (Below Poverty),Rank within US
"United States",00000,8.9,7181779,"N/A"
"Missouri",29000,8.5,131137,"29 of 52"
"St. Louis County",29189,6.6,17162,"822 of 3143"
"Jackson County",29095,9.4,15964,"1617 of 3143"
"St. Louis City",29510,13.9,8706,"2530 of 3143"
"Greene County",29077,8.7,6509,"1408 of 3143"
"Jasper County",29097,12.5,3763,"2313 of 3143"
"Jefferson County",29099,6.2,3760,"666 of 3143"
"Clay County",29047,5.7,3756,"540 of 3143"
"St. Charles County",29183,3.0,3300,"77 of 3143"
"Boone County",29019,6.5,2662,"778 of 3143"
"Buchanan County",29021,11.5,2301,"2105 of 3143"
"St. Francois County",29187,12.3,1940,"2278 of 3143"
"Howell County",29091,17.6,1796,"2864 of 3143"
"Franklin County",29071,6.2,1717,"681 of 3143"
"Newton County",29145,10.0,1544,"1750 of 3143"
"Christian County",29043,6.2,1497,"674 of 3143"
"Cape Girardeau County",29031,7.7,1496,"1120 of 3143"
"Butler County",29023,14.5,1486,"2597 of 3143"
"Cass County",29037,5.0,1484,"402 of 3143"
"Taney County",29213,10.4,1481,"1853 of 3143"
"Cole County",29051,7.9,1471,"1176 of 3143"
"Lincoln County",29113,7.9,1266,"1169 of 3143"
"Scott County",29201,12.5,1255,"2328 of 3143"
"Lawrence County",29109,12.5,1250,"2327 of 3143"
"Pulaski County",29169,11.6,1220,"2143 of 3143"
"Barry County",29009,12.2,1176,"2258 of 3143"
"Laclede County",29105,11.7,1172,"2156 of 3143"
"Pettis County",29159,10.6,1172,"1917 of 3143"
"Dunklin County",29069,16.1,1165,"2759 of 3143"
"Platte County",29165,3.9,1095,"195 of 3143"
"Phelps County",29161,9.7,1083,"1683 of 3143"
"Webster County",29225,10.3,1041,"1850 of 3143"
"Callaway County",29027,9.2,999,"1573 of 3143"
"McDonald County",29119,15.5,936,"2699 of 3143"
"Camden County",29029,8.7,931,"1414 of 3143"
"Marion County",29127,11.9,897,"2197 of 3143"
"Stone County",29209,10.1,881,"1782 of 3143"
"Washington County",29221,14.3,858,"2576 of 3143"
