Demographic Data Report for Georgia by County
Non-English Language: Language isolation
"Ages 14+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),Households (language Isolation),Rank within US
"United States",00000,4.2,5241326,"N/A"
"Georgia",13000,2.7,104353,"35 of 51"
"Atkinson County",13003,9.2,273,"3053 of 3142"
"Gwinnett County",13135,8.8,27536,"3047 of 3142"
"Webster County",13307,6.2,58,"2959 of 3142"
"Whitfield County",13313,5.9,2063,"2940 of 3142"
"Hall County",13139,5.3,3547,"2911 of 3142"
"Turner County",13287,4.8,156,"2878 of 3142"
"DeKalb County",13089,4.5,12819,"2848 of 3142"
"Long County",13183,4.4,236,"2844 of 3142"
"Clayton County",13063,4.2,4391,"2828 of 3142"
"Candler County",13043,4.1,164,"2808 of 3142"
"Gordon County",13129,4.0,815,"2803 of 3142"
"Evans County",13109,3.9,153,"2794 of 3142"
"Colquitt County",13071,3.9,632,"2792 of 3142"
"Elbert County",13105,3.5,275,"2758 of 3142"
"Coffee County",13069,3.5,521,"2754 of 3142"
"Jenkins County",13165,3.3,108,"2723 of 3142"
"Wheeler County",13309,3.1,47,"2692 of 3142"
"Floyd County",13115,3.1,1103,"2691 of 3142"
"Cobb County",13067,3.0,8676,"2677 of 3142"
"Habersham County",13137,3.0,447,"2660 of 3142"
"Toombs County",13279,2.9,283,"2649 of 3142"
"Clarke County",13059,2.9,1505,"2646 of 3142"
"Tattnall County",13267,2.8,211,"2628 of 3142"
"Forsyth County",13117,2.7,2261,"2613 of 3142"
"Montgomery County",13209,2.7,77,"2600 of 3142"
"Fulton County",13121,2.6,11573,"2586 of 3142"
"Rockdale County",13247,2.6,850,"2583 of 3142"
"Grady County",13131,2.5,245,"2551 of 3142"
"Cherokee County",13057,2.5,2330,"2543 of 3142"
"Bartow County",13015,2.5,938,"2541 of 3142"
"Tift County",13277,2.4,361,"2512 of 3142"
"Barrow County",13013,2.3,648,"2504 of 3142"
"Murray County",13213,2.3,330,"2491 of 3142"
"Gilmer County",13123,2.2,284,"2472 of 3142"
"Quitman County",13239,2.2,21,"2469 of 3142"
"Glynn County",13127,2.1,715,"2442 of 3142"
"Sumter County",13261,2.1,225,"2422 of 3142"
"Echols County",13101,2.0,27,"2411 of 3142"
"Liberty County",13179,2.0,456,"2404 of 3142"
"Chattahoochee County",13053,2.0,48,"2399 of 3142"
"Lanier County",13173,2.0,69,"2375 of 3142"
"Douglas County",13097,1.9,969,"2364 of 3142"
"Bacon County",13005,1.9,74,"2353 of 3142"
"Lumpkin County",13187,1.9,209,"2339 of 3142"
"Coweta County",13077,1.9,1002,"2337 of 3142"
"Polk County",13233,1.9,287,"2327 of 3142"
"Franklin County",13119,1.8,150,"2299 of 3142"
"Columbia County",13073,1.7,826,"2275 of 3142"
"Oconee County",13219,1.7,232,"2237 of 3142"
"Chatham County",13051,1.7,1905,"2229 of 3142"
"Fayette County",13113,1.6,683,"2207 of 3142"
"Hart County",13147,1.5,153,"2147 of 3142"
